owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-06-01T00:00:00Z,28.9818,-94.9186,4.0,3.944527855,212.6829956,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T00:30:00Z,28.9818,-94.9186,4.0,3.118092366,232.6891788,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T01:00:00Z,28.9818,-94.9186,4.0,3.893430364,222.2935987,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T01:30:00Z,28.9818,-94.9186,4.0,4.222144005,212.5233664,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T02:00:00Z,28.9818,-94.9186,4.0,4.037189617,218.2609709,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T02:30:00Z,28.9818,-94.9186,4.0,3.622623359,227.013576,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T03:00:00Z,28.9818,-94.9186,4.0,3.879188059,234.5482543,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T03:30:00Z,28.9818,-94.9186,4.0,3.500357125,232.311735,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T04:00:00Z,28.9818,-94.9186,4.0,3.560926846,252.175682,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T04:30:00Z,28.9818,-94.9186,4.0,3.442687903,257.4170669,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T05:00:00Z,28.9818,-94.9186,4.0,3.118525293,250.5192453,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T05:30:00Z,28.9818,-94.9186,4.0,3.555840266,246.462941,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T06:00:00Z,28.9818,-94.9186,4.0,3.95839614,262.0132066,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T06:30:00Z,28.9818,-94.9186,4.0,3.807637063,286.0073669,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T07:00:00Z,28.9818,-94.9186,4.0,3.501785259,279.8657839,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T07:30:00Z,28.9818,-94.9186,4.0,3.614374081,299.6858252,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T08:00:00Z,28.9818,-94.9186,4.0,3.988696529,311.4425765,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T08:30:00Z,28.9818,-94.9186,4.0,4.00312378,313.7853281,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T09:00:00Z,28.9818,-94.9186,4.0,2.828161947,328.4454496,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T09:30:00Z,28.9818,-94.9186,4.0,2.71162313,343.5029701,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T10:00:00Z,28.9818,-94.9186,4.0,2.716928413,340.431125,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T10:30:00Z,28.9818,-94.9186,4.0,4.89460928,24.8893325,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T11:00:00Z,28.9818,-94.9186,4.0,5.296980272,22.88585885,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T11:30:00Z,28.9818,-94.9186,4.0,5.409343768,21.58479065,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T12:00:00Z,28.9818,-94.9186,4.0,5.547765316,22.91354506,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T12:30:00Z,28.9818,-94.9186,4.0,4.618495426,30.72944151,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T13:00:00Z,28.9818,-94.9186,4.0,4.474036209,34.43568069,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T13:30:00Z,28.9818,-94.9186,4.0,4.853967449,40.15287601,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T14:00:00Z,28.9818,-94.9186,4.0,4.801510179,44.40902848,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T14:30:00Z,28.9818,-94.9186,4.0,4.252058325,41.1856184,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T15:00:00Z,28.9818,-94.9186,4.0,4.476438316,45.81425946,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T15:30:00Z,28.9818,-94.9186,4.0,4.300348823,43.68060978,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T16:00:00Z,28.9818,-94.9186,4.0,3.735036814,54.47981684,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T16:30:00Z,28.9818,-94.9186,4.0,3.372669566,56.73364576,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T17:00:00Z,28.9818,-94.9186,4.0,3.05,47.25843449,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T17:30:00Z,28.9818,-94.9186,4.0,2.577382393,50.19410107,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T18:00:00Z,28.9818,-94.9186,4.0,2.313655117,61.32989454,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T18:30:00Z,28.9818,-94.9186,4.0,2.058008746,59.3223708,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T19:00:00Z,28.9818,-94.9186,4.0,1.780112356,89.35583487,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T19:30:00Z,28.9818,-94.9186,4.0,1.905203401,106.1523239,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T20:00:00Z,28.9818,-94.9186,4.0,1.896233108,116.9707969,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T20:30:00Z,28.9818,-94.9186,4.0,1.648393157,125.6188275,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T21:00:00Z,28.9818,-94.9186,4.0,2.336236289,147.9429097,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T21:30:00Z,28.9818,-94.9186,4.0,2.892542135,150.599365,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T22:00:00Z,28.9818,-94.9186,4.0,2.818598943,147.6070473,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T22:30:00Z,28.9818,-94.9186,4.0,2.669925093,153.0513367,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T23:00:00Z,28.9818,-94.9186,4.0,2.559785147,155.5377885,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-01T23:30:00Z,28.9818,-94.9186,4.0,3.402425605,163.9623277,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T00:00:00Z,28.9818,-94.9186,4.0,3.461358115,156.3234971,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T00:30:00Z,28.9818,-94.9186,4.0,3.554616716,159.0669014,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T01:00:00Z,28.9818,-94.9186,4.0,3.614747571,172.0494556,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T01:30:00Z,28.9818,-94.9186,4.0,3.531713465,181.7850496,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T02:00:00Z,28.9818,-94.9186,4.0,4.198690272,186.7020595,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T02:30:00Z,28.9818,-94.9186,4.0,4.287155234,203.2162952,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T03:00:00Z,28.9818,-94.9186,4.0,4.037140077,201.3535441,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T03:30:00Z,28.9818,-94.9186,4.0,3.444706083,213.8747256,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T04:00:00Z,28.9818,-94.9186,4.0,3.58097752,214.533374,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T04:30:00Z,28.9818,-94.9186,4.0,3.251614983,210.9034562,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T05:00:00Z,28.9818,-94.9186,4.0,2.603766503,204.9904581,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T05:30:00Z,28.9818,-94.9186,4.0,2.716615541,210.529845,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T06:00:00Z,28.9818,-94.9186,4.0,3.14892045,222.8123467,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T06:30:00Z,28.9818,-94.9186,4.0,3.001466308,227.7007283,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T07:00:00Z,28.9818,-94.9186,4.0,2.942006118,233.0133383,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T07:30:00Z,28.9818,-94.9186,4.0,2.694624278,234.3635346,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T08:00:00Z,28.9818,-94.9186,4.0,2.375920874,241.6013134,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T08:30:00Z,28.9818,-94.9186,4.0,1.927692922,239.4441072,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T09:00:00Z,28.9818,-94.9186,4.0,1.651302516,253.1013908,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T09:30:00Z,28.9818,-94.9186,4.0,1.173882447,246.9296417,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T10:00:00Z,28.9818,-94.9186,4.0,0.971853898,273.5395509,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T10:30:00Z,28.9818,-94.9186,4.0,0.392173431,250.6410511,0.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T11:00:00Z,28.9818,-94.9186,4.0,0.919238816,284.4897287,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T11:30:00Z,28.9818,-94.9186,4.0,0.810061726,269.2926823,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T12:00:00Z,28.9818,-94.9186,4.0,0.589406481,255.2564716,0.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T12:30:00Z,28.9818,-94.9186,4.0,2.068912758,343.1414302,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T13:00:00Z,28.9818,-94.9186,4.0,2.571536506,344.6665406,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T13:30:00Z,28.9818,-94.9186,4.0,3.074833329,352.7130035,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T14:00:00Z,28.9818,-94.9186,4.0,2.967439974,355.9416952,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T14:30:00Z,28.9818,-94.9186,4.0,2.716486702,345.5031774,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T15:00:00Z,28.9818,-94.9186,4.0,2.127627787,4.85287458,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T15:30:00Z,28.9818,-94.9186,4.0,1.720116275,359.3335911,2.51,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T16:00:00Z,28.9818,-94.9186,4.0,0.740067564,0.774007896,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T16:30:00Z,28.9818,-94.9186,4.0,0.872066511,40.81477797,1.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T17:00:00Z,28.9818,-94.9186,4.0,0.765375725,72.5116226,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T17:30:00Z,28.9818,-94.9186,4.0,0.291204396,15.94514816,1.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T18:00:00Z,28.9818,-94.9186,4.0,0.868849814,78.0430228,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T18:30:00Z,28.9818,-94.9186,4.0,0.71063352,182.419714,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T19:00:00Z,28.9818,-94.9186,4.0,1.565407295,207.3836531,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T19:30:00Z,28.9818,-94.9186,4.0,2.118584433,187.5948361,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T20:00:00Z,28.9818,-94.9186,4.0,1.921067412,193.2406994,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T20:30:00Z,28.9818,-94.9186,4.0,2.080624906,208.4128055,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T21:00:00Z,28.9818,-94.9186,4.0,2.302346629,187.9895185,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T21:30:00Z,28.9818,-94.9186,4.0,2.899948275,197.8727996,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T22:00:00Z,28.9818,-94.9186,4.0,2.847068668,218.4399242,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T22:30:00Z,28.9818,-94.9186,4.0,2.698740447,191.9763149,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T23:00:00Z,28.9818,-94.9186,4.0,2.625280937,218.6599283,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-02T23:30:00Z,28.9818,-94.9186,4.0,3.03713681,214.2657525,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T00:00:00Z,28.9818,-94.9186,4.0,2.90642392,197.6246769,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T00:30:00Z,28.9818,-94.9186,4.0,3.504083332,201.9533854,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T01:00:00Z,28.9818,-94.9186,4.0,3.96648459,197.1560001,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T01:30:00Z,28.9818,-94.9186,4.0,4.765417086,209.6853703,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T02:00:00Z,28.9818,-94.9186,4.0,5.100049019,220.4673713,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T02:30:00Z,28.9818,-94.9186,4.0,4.340564479,217.7940651,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T03:00:00Z,28.9818,-94.9186,4.0,3.89179907,220.9367487,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T03:30:00Z,28.9818,-94.9186,4.0,3.725869026,215.0551387,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T04:00:00Z,28.9818,-94.9186,4.0,3.73979946,215.0925573,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T04:30:00Z,28.9818,-94.9186,4.0,3.395541194,194.3228969,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T05:00:00Z,28.9818,-94.9186,4.0,3.095173662,194.9792894,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T05:30:00Z,28.9818,-94.9186,4.0,2.670880005,200.6064229,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T06:00:00Z,28.9818,-94.9186,4.0,2.846049894,214.6952829,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T06:30:00Z,28.9818,-94.9186,4.0,2.711825953,219.9138954,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T07:00:00Z,28.9818,-94.9186,4.0,2.892766842,236.4198781,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T07:30:00Z,28.9818,-94.9186,4.0,2.782103521,233.6244594,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T08:00:00Z,28.9818,-94.9186,4.0,2.661766331,227.7408894,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T08:30:00Z,28.9818,-94.9186,4.0,2.018043607,228.0128857,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T09:00:00Z,28.9818,-94.9186,4.0,2.171658353,213.5438505,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T09:30:00Z,28.9818,-94.9186,4.0,2.360381325,214.2961235,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T10:00:00Z,28.9818,-94.9186,4.0,1.780168531,210.7431032,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T10:30:00Z,28.9818,-94.9186,4.0,1.252996409,208.6106032,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T11:00:00Z,28.9818,-94.9186,4.0,1.550483795,210.2033776,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T11:30:00Z,28.9818,-94.9186,4.0,1.080462864,187.9803055,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T12:00:00Z,28.9818,-94.9186,4.0,0.964624279,197.4959274,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T12:30:00Z,28.9818,-94.9186,4.0,0.964624279,162.5044935,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T13:00:00Z,28.9818,-94.9186,4.0,0.694622199,157.1265988,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T13:30:00Z,28.9818,-94.9186,4.0,1.118793994,172.8116901,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T14:00:00Z,28.9818,-94.9186,4.0,1.49,180.0002105,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T14:30:00Z,28.9818,-94.9186,4.0,1.833930206,176.2484902,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T15:00:00Z,28.9818,-94.9186,4.0,1.908743042,170.04442,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T15:30:00Z,28.9818,-94.9186,4.0,1.797247896,165.5000776,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T16:00:00Z,28.9818,-94.9186,4.0,1.800249983,180.9550495,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T16:30:00Z,28.9818,-94.9186,4.0,1.191049957,182.4061753,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T17:00:00Z,28.9818,-94.9186,4.0,1.314838393,153.8249817,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T17:30:00Z,28.9818,-94.9186,4.0,1.039471019,187.7405335,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T18:00:00Z,28.9818,-94.9186,4.0,1.712337584,159.1309115,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T18:30:00Z,28.9818,-94.9186,4.0,1.292749009,124.9197413,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T19:00:00Z,28.9818,-94.9186,4.0,1.41226768,139.8830638,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T19:30:00Z,28.9818,-94.9186,4.0,2.14683488,123.0242112,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T20:00:00Z,28.9818,-94.9186,4.0,1.897366596,124.6954933,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T20:30:00Z,28.9818,-94.9186,4.0,2.222476097,128.0562014,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T21:00:00Z,28.9818,-94.9186,4.0,1.614465856,153.1177973,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T21:30:00Z,28.9818,-94.9186,4.0,2.129272176,139.9535616,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T22:00:00Z,28.9818,-94.9186,4.0,3.096126612,164.2582073,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T22:30:00Z,28.9818,-94.9186,4.0,3.112635539,153.6821839,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T23:00:00Z,28.9818,-94.9186,4.0,3.461011413,159.8898586,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-03T23:30:00Z,28.9818,-94.9186,4.0,3.413414713,167.3075746,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T00:00:00Z,28.9818,-94.9186,4.0,3.181257613,161.6792124,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T00:30:00Z,28.9818,-94.9186,4.0,3.191567013,162.871124,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T01:00:00Z,28.9818,-94.9186,4.0,3.021009765,163.0648483,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T01:30:00Z,28.9818,-94.9186,4.0,2.981157493,165.0316875,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T02:00:00Z,28.9818,-94.9186,4.0,3.632327078,169.3708902,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T02:30:00Z,28.9818,-94.9186,4.0,3.63600055,163.708528,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T03:00:00Z,28.9818,-94.9186,4.0,3.828237192,168.3967842,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T03:30:00Z,28.9818,-94.9186,4.0,3.766497046,170.9880633,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T04:00:00Z,28.9818,-94.9186,4.0,3.5602528,175.6508869,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T04:30:00Z,28.9818,-94.9186,4.0,3.262912809,185.0992406,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T05:00:00Z,28.9818,-94.9186,4.0,3.013038334,174.668064,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T05:30:00Z,28.9818,-94.9186,4.0,3.553547523,174.995562,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T06:00:00Z,28.9818,-94.9186,4.0,3.541412148,178.3821197,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T06:30:00Z,28.9818,-94.9186,4.0,4.128195732,183.6111667,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T07:00:00Z,28.9818,-94.9186,4.0,4.456915974,189.1666301,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T07:30:00Z,28.9818,-94.9186,4.0,4.460145738,189.4202727,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T08:00:00Z,28.9818,-94.9186,4.0,3.742579324,194.7047781,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T08:30:00Z,28.9818,-94.9186,4.0,3.510128203,180.4899049,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T09:00:00Z,28.9818,-94.9186,4.0,3.340449072,187.7421836,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T09:30:00Z,28.9818,-94.9186,4.0,3.278185474,189.8360476,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T10:00:00Z,28.9818,-94.9186,4.0,3.432739431,189.050911,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T10:30:00Z,28.9818,-94.9186,4.0,2.61696389,193.9302198,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T11:00:00Z,28.9818,-94.9186,4.0,2.618740155,199.4037908,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T11:30:00Z,28.9818,-94.9186,4.0,2.440020492,180.2350274,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T12:00:00Z,28.9818,-94.9186,4.0,2.289650628,174.7378274,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T12:30:00Z,28.9818,-94.9186,4.0,2.326478025,151.7829206,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T13:00:00Z,28.9818,-94.9186,4.0,1.714059509,131.6893819,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T13:30:00Z,28.9818,-94.9186,4.0,1.904337155,132.2335338,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T14:00:00Z,28.9818,-94.9186,4.0,2.255238347,120.6591121,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T14:30:00Z,28.9818,-94.9186,4.0,2.05,102.6807748,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T15:00:00Z,28.9818,-94.9186,4.0,1.402925515,97.78396224,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T15:30:00Z,28.9818,-94.9186,4.0,1.777920133,110.0660789,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T16:00:00Z,28.9818,-94.9186,4.0,1.88883562,73.38753759,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T16:30:00Z,28.9818,-94.9186,4.0,2.05878605,95.29562147,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T17:00:00Z,28.9818,-94.9186,4.0,2.301064971,91.74366333,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T17:30:00Z,28.9818,-94.9186,4.0,2.481148927,79.55017536,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T18:00:00Z,28.9818,-94.9186,4.0,2.761593743,102.1241308,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-06-04T18:30:00Z,28.9818,-94.9186,4.0,3.234841573,105.9701089,4.66,'11111222,11111222,11111222' 