owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2012-07-01T00:00:00Z,28.4460,-96.3961,0.0,5.5,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T01:00:00Z,28.4460,-96.3961,0.0,6.2,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T02:00:00Z,28.4460,-96.3961,0.0,7.3,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T03:00:00Z,28.4460,-96.3961,0.0,7.3,159.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T04:00:00Z,28.4460,-96.3961,0.0,8.6,169.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T05:00:00Z,28.4460,-96.3961,0.0,8.3,185.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T06:00:00Z,28.4460,-96.3961,0.0,5.2,184.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T07:00:00Z,28.4460,-96.3961,0.0,4.6,176.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T08:00:00Z,28.4460,-96.3961,0.0,5.6,158.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T09:00:00Z,28.4460,-96.3961,0.0,1.7,37.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T10:00:00Z,28.4460,-96.3961,0.0,3.7,219.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T11:00:00Z,28.4460,-96.3961,0.0,8.6,226.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T12:00:00Z,28.4460,-96.3961,0.0,4.3,245.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T13:00:00Z,28.4460,-96.3961,0.0,3.2,104.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T14:00:00Z,28.4460,-96.3961,0.0,3.0,76.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T15:00:00Z,28.4460,-96.3961,0.0,2.6,69.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T16:00:00Z,28.4460,-96.3961,0.0,1.8,153.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T17:00:00Z,28.4460,-96.3961,0.0,3.4,158.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T18:00:00Z,28.4460,-96.3961,0.0,4.2,125.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T19:00:00Z,28.4460,-96.3961,0.0,5.3,128.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T20:00:00Z,28.4460,-96.3961,0.0,7.0,139.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T21:00:00Z,28.4460,-96.3961,0.0,5.6,159.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T22:00:00Z,28.4460,-96.3961,0.0,6.1,150.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-01T23:00:00Z,28.4460,-96.3961,0.0,5.7,132.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T00:00:00Z,28.4460,-96.3961,0.0,8.6,129.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T01:00:00Z,28.4460,-96.3961,0.0,8.2,152.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T02:00:00Z,28.4460,-96.3961,0.0,9.1,154.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T03:00:00Z,28.4460,-96.3961,0.0,7.9,159.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T04:00:00Z,28.4460,-96.3961,0.0,8.8,168.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T05:00:00Z,28.4460,-96.3961,0.0,8.3,161.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T06:00:00Z,28.4460,-96.3961,0.0,8.0,168.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T07:00:00Z,28.4460,-96.3961,0.0,8.2,165.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T08:00:00Z,28.4460,-96.3961,0.0,8.8,175.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T09:00:00Z,28.4460,-96.3961,0.0,8.4,158.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T10:00:00Z,28.4460,-96.3961,0.0,7.6,160.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T11:00:00Z,28.4460,-96.3961,0.0,7.6,170.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T12:00:00Z,28.4460,-96.3961,0.0,7.2,164.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T13:00:00Z,28.4460,-96.3961,0.0,7.4,164.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T14:00:00Z,28.4460,-96.3961,0.0,8.4,157.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T15:00:00Z,28.4460,-96.3961,0.0,6.9,155.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T16:00:00Z,28.4460,-96.3961,0.0,7.1,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T17:00:00Z,28.4460,-96.3961,0.0,7.0,149.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T18:00:00Z,28.4460,-96.3961,0.0,6.6,153.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T19:00:00Z,28.4460,-96.3961,0.0,6.4,144.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T20:00:00Z,28.4460,-96.3961,0.0,7.0,136.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T21:00:00Z,28.4460,-96.3961,0.0,6.7,147.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T22:00:00Z,28.4460,-96.3961,0.0,7.0,132.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-02T23:00:00Z,28.4460,-96.3961,0.0,6.8,128.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T00:00:00Z,28.4460,-96.3961,0.0,6.1,133.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T01:00:00Z,28.4460,-96.3961,0.0,7.5,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T02:00:00Z,28.4460,-96.3961,0.0,7.4,147.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T03:00:00Z,28.4460,-96.3961,0.0,7.5,151.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T04:00:00Z,28.4460,-96.3961,0.0,8.3,155.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T05:00:00Z,28.4460,-96.3961,0.0,7.6,159.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T06:00:00Z,28.4460,-96.3961,0.0,7.4,160.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T07:00:00Z,28.4460,-96.3961,0.0,6.4,168.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T08:00:00Z,28.4460,-96.3961,0.0,7.2,173.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T09:00:00Z,28.4460,-96.3961,0.0,7.4,178.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T10:00:00Z,28.4460,-96.3961,0.0,5.8,177.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T11:00:00Z,28.4460,-96.3961,0.0,5.7,179.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T12:00:00Z,28.4460,-96.3961,0.0,4.3,171.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T13:00:00Z,28.4460,-96.3961,0.0,3.6,164.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T14:00:00Z,28.4460,-96.3961,0.0,4.5,168.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T15:00:00Z,28.4460,-96.3961,0.0,4.4,161.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T16:00:00Z,28.4460,-96.3961,0.0,4.2,147.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T17:00:00Z,28.4460,-96.3961,0.0,4.8,158.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T18:00:00Z,28.4460,-96.3961,0.0,5.4,160.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T19:00:00Z,28.4460,-96.3961,0.0,6.4,165.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T20:00:00Z,28.4460,-96.3961,0.0,5.9,166.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T21:00:00Z,28.4460,-96.3961,0.0,6.6,161.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T22:00:00Z,28.4460,-96.3961,0.0,6.7,158.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-03T23:00:00Z,28.4460,-96.3961,0.0,6.4,165.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T01:00:00Z,28.4460,-96.3961,0.0,7.8,167.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T03:00:00Z,28.4460,-96.3961,0.0,7.4,172.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T04:00:00Z,28.4460,-96.3961,0.0,7.9,166.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T05:00:00Z,28.4460,-96.3961,0.0,7.7,164.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T06:00:00Z,28.4460,-96.3961,0.0,7.6,161.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T07:00:00Z,28.4460,-96.3961,0.0,8.6,164.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T08:00:00Z,28.4460,-96.3961,0.0,7.3,163.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T09:00:00Z,28.4460,-96.3961,0.0,7.9,163.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T10:00:00Z,28.4460,-96.3961,0.0,8.4,179.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T11:00:00Z,28.4460,-96.3961,0.0,7.0,176.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T12:00:00Z,28.4460,-96.3961,0.0,7.0,168.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T13:00:00Z,28.4460,-96.3961,0.0,6.8,172.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T14:00:00Z,28.4460,-96.3961,0.0,7.6,179.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T15:00:00Z,28.4460,-96.3961,0.0,6.2,173.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T16:00:00Z,28.4460,-96.3961,0.0,6.0,178.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T17:00:00Z,28.4460,-96.3961,0.0,5.1,165.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T18:00:00Z,28.4460,-96.3961,0.0,6.9,160.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T19:00:00Z,28.4460,-96.3961,0.0,6.3,156.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T20:00:00Z,28.4460,-96.3961,0.0,6.7,158.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T21:00:00Z,28.4460,-96.3961,0.0,7.1,166.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T22:00:00Z,28.4460,-96.3961,0.0,7.9,161.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-04T23:00:00Z,28.4460,-96.3961,0.0,7.2,163.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T00:00:00Z,28.4460,-96.3961,0.0,7.2,161.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T01:00:00Z,28.4460,-96.3961,0.0,7.6,158.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T02:00:00Z,28.4460,-96.3961,0.0,6.9,159.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T03:00:00Z,28.4460,-96.3961,0.0,7.7,154.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T04:00:00Z,28.4460,-96.3961,0.0,7.3,160.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T05:00:00Z,28.4460,-96.3961,0.0,8.2,161.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T06:00:00Z,28.4460,-96.3961,0.0,7.2,161.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T07:00:00Z,28.4460,-96.3961,0.0,7.9,162.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T08:00:00Z,28.4460,-96.3961,0.0,7.7,174.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T09:00:00Z,28.4460,-96.3961,0.0,8.0,173.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T10:00:00Z,28.4460,-96.3961,0.0,7.6,174.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T11:00:00Z,28.4460,-96.3961,0.0,7.4,171.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T12:00:00Z,28.4460,-96.3961,0.0,6.8,183.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T13:00:00Z,28.4460,-96.3961,0.0,5.9,177.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T14:00:00Z,28.4460,-96.3961,0.0,5.3,175.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T15:00:00Z,28.4460,-96.3961,0.0,5.3,171.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T16:00:00Z,28.4460,-96.3961,0.0,4.4,162.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T17:00:00Z,28.4460,-96.3961,0.0,4.9,145.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T18:00:00Z,28.4460,-96.3961,0.0,4.6,165.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T19:00:00Z,28.4460,-96.3961,0.0,5.1,156.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T20:00:00Z,28.4460,-96.3961,0.0,5.0,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T21:00:00Z,28.4460,-96.3961,0.0,5.7,139.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T22:00:00Z,28.4460,-96.3961,0.0,5.7,157.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-05T23:00:00Z,28.4460,-96.3961,0.0,6.3,161.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T00:00:00Z,28.4460,-96.3961,0.0,6.3,155.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T01:00:00Z,28.4460,-96.3961,0.0,6.9,148.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T02:00:00Z,28.4460,-96.3961,0.0,6.9,156.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T03:00:00Z,28.4460,-96.3961,0.0,6.8,155.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T04:00:00Z,28.4460,-96.3961,0.0,6.2,163.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T05:00:00Z,28.4460,-96.3961,0.0,6.4,172.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T06:00:00Z,28.4460,-96.3961,0.0,6.1,159.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T07:00:00Z,28.4460,-96.3961,0.0,7.1,163.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T08:00:00Z,28.4460,-96.3961,0.0,6.2,172.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T09:00:00Z,28.4460,-96.3961,0.0,6.9,177.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T10:00:00Z,28.4460,-96.3961,0.0,5.8,189.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T11:00:00Z,28.4460,-96.3961,0.0,2.9,215.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T12:00:00Z,28.4460,-96.3961,0.0,2.7,207.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T13:00:00Z,28.4460,-96.3961,0.0,4.6,166.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T14:00:00Z,28.4460,-96.3961,0.0,4.0,182.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T15:00:00Z,28.4460,-96.3961,0.0,3.3,167.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T16:00:00Z,28.4460,-96.3961,0.0,4.2,171.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T17:00:00Z,28.4460,-96.3961,0.0,3.8,153.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T18:00:00Z,28.4460,-96.3961,0.0,4.1,155.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T19:00:00Z,28.4460,-96.3961,0.0,4.5,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T20:00:00Z,28.4460,-96.3961,0.0,4.1,158.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T21:00:00Z,28.4460,-96.3961,0.0,5.6,151.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T22:00:00Z,28.4460,-96.3961,0.0,4.7,150.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-06T23:00:00Z,28.4460,-96.3961,0.0,5.5,166.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T00:00:00Z,28.4460,-96.3961,0.0,5.1,163.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T01:00:00Z,28.4460,-96.3961,0.0,4.9,155.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T02:00:00Z,28.4460,-96.3961,0.0,5.0,142.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T03:00:00Z,28.4460,-96.3961,0.0,6.6,159.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T04:00:00Z,28.4460,-96.3961,0.0,6.4,155.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T05:00:00Z,28.4460,-96.3961,0.0,6.4,165.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T06:00:00Z,28.4460,-96.3961,0.0,6.6,174.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T07:00:00Z,28.4460,-96.3961,0.0,5.8,187.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T08:00:00Z,28.4460,-96.3961,0.0,3.9,207.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T09:00:00Z,28.4460,-96.3961,0.0,3.8,208.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T10:00:00Z,28.4460,-96.3961,0.0,3.0,203.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T11:00:00Z,28.4460,-96.3961,0.0,2.7,215.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T12:00:00Z,28.4460,-96.3961,0.0,1.7,225.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T13:00:00Z,28.4460,-96.3961,0.0,1.4,249.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T14:00:00Z,28.4460,-96.3961,0.0,1.1,291.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T15:00:00Z,28.4460,-96.3961,0.0,1.8,246.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T16:00:00Z,28.4460,-96.3961,0.0,2.0,255.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T17:00:00Z,28.4460,-96.3961,0.0,3.9,155.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T18:00:00Z,28.4460,-96.3961,0.0,4.1,155.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T19:00:00Z,28.4460,-96.3961,0.0,3.6,154.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T20:00:00Z,28.4460,-96.3961,0.0,4.6,153.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T21:00:00Z,28.4460,-96.3961,0.0,5.3,162.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T22:00:00Z,28.4460,-96.3961,0.0,5.9,160.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-07T23:00:00Z,28.4460,-96.3961,0.0,6.7,171.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T00:00:00Z,28.4460,-96.3961,0.0,6.9,169.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T01:00:00Z,28.4460,-96.3961,0.0,6.3,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T02:00:00Z,28.4460,-96.3961,0.0,7.0,163.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T03:00:00Z,28.4460,-96.3961,0.0,6.5,167.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T04:00:00Z,28.4460,-96.3961,0.0,6.3,167.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T05:00:00Z,28.4460,-96.3961,0.0,7.6,172.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T06:00:00Z,28.4460,-96.3961,0.0,7.6,182.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T07:00:00Z,28.4460,-96.3961,0.0,7.0,182.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T08:00:00Z,28.4460,-96.3961,0.0,6.5,188.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T09:00:00Z,28.4460,-96.3961,0.0,6.4,195.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T10:00:00Z,28.4460,-96.3961,0.0,5.0,205.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T11:00:00Z,28.4460,-96.3961,0.0,5.1,200.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T12:00:00Z,28.4460,-96.3961,0.0,3.5,209.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T13:00:00Z,28.4460,-96.3961,0.0,2.4,210.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T14:00:00Z,28.4460,-96.3961,0.0,4.7,228.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T15:00:00Z,28.4460,-96.3961,0.0,4.3,240.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T16:00:00Z,28.4460,-96.3961,0.0,3.7,195.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T17:00:00Z,28.4460,-96.3961,0.0,4.8,185.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T18:00:00Z,28.4460,-96.3961,0.0,4.6,160.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T19:00:00Z,28.4460,-96.3961,0.0,4.8,164.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T20:00:00Z,28.4460,-96.3961,0.0,5.9,162.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T21:00:00Z,28.4460,-96.3961,0.0,6.8,161.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T22:00:00Z,28.4460,-96.3961,0.0,6.6,163.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-08T23:00:00Z,28.4460,-96.3961,0.0,6.3,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T00:00:00Z,28.4460,-96.3961,0.0,6.7,167.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T01:00:00Z,28.4460,-96.3961,0.0,6.9,163.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T02:00:00Z,28.4460,-96.3961,0.0,6.1,172.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T03:00:00Z,28.4460,-96.3961,0.0,7.3,168.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T04:00:00Z,28.4460,-96.3961,0.0,8.0,171.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T05:00:00Z,28.4460,-96.3961,0.0,7.9,171.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T06:00:00Z,28.4460,-96.3961,0.0,8.6,181.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T07:00:00Z,28.4460,-96.3961,0.0,8.7,177.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T08:00:00Z,28.4460,-96.3961,0.0,8.6,182.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T09:00:00Z,28.4460,-96.3961,0.0,6.0,200.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T10:00:00Z,28.4460,-96.3961,0.0,7.6,192.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T11:00:00Z,28.4460,-96.3961,0.0,5.2,209.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T12:00:00Z,28.4460,-96.3961,0.0,4.5,209.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-07-09T13:00:00Z,28.4460,-96.3961,0.0,4.1,204.0,4.7,'11111222,11111222,11111222' 