owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:00:00Z,27.6010,-82.7510,28.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:06:00Z,27.6010,-82.7510,28.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:12:00Z,27.6010,-82.7510,28.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:18:00Z,27.6010,-82.7510,28.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:24:00Z,27.6010,-82.7510,28.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:30:00Z,27.6010,-82.7510,28.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:36:00Z,27.6010,-82.7510,28.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:42:00Z,27.6010,-82.7510,28.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:48:00Z,27.6010,-82.7510,28.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T00:54:00Z,27.6010,-82.7510,28.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:00:00Z,27.6010,-82.7510,29.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:06:00Z,27.6010,-82.7510,29.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:12:00Z,27.6010,-82.7510,29.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:18:00Z,27.6010,-82.7510,29.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:24:00Z,27.6010,-82.7510,29.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:30:00Z,27.6010,-82.7510,29.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:36:00Z,27.6010,-82.7510,29.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:42:00Z,27.6010,-82.7510,29.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:48:00Z,27.6010,-82.7510,29.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T01:54:00Z,27.6010,-82.7510,29.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:00:00Z,27.6010,-82.7510,28.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:06:00Z,27.6010,-82.7510,28.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:12:00Z,27.6010,-82.7510,28.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:18:00Z,27.6010,-82.7510,28.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:24:00Z,27.6010,-82.7510,28.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:30:00Z,27.6010,-82.7510,28.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:36:00Z,27.6010,-82.7510,28.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:42:00Z,27.6010,-82.7510,28.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:48:00Z,27.6010,-82.7510,28.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T02:54:00Z,27.6010,-82.7510,27.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:00:00Z,27.6010,-82.7510,27.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:06:00Z,27.6010,-82.7510,27.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:12:00Z,27.6010,-82.7510,27.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:18:00Z,27.6010,-82.7510,27.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:24:00Z,27.6010,-82.7510,27.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:30:00Z,27.6010,-82.7510,27.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:36:00Z,27.6010,-82.7510,27.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:42:00Z,27.6010,-82.7510,27.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:48:00Z,27.6010,-82.7510,27.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T03:54:00Z,27.6010,-82.7510,27.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:00:00Z,27.6010,-82.7510,27.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:06:00Z,27.6010,-82.7510,27.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:12:00Z,27.6010,-82.7510,26.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:18:00Z,27.6010,-82.7510,26.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:24:00Z,27.6010,-82.7510,26.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:30:00Z,27.6010,-82.7510,26.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:36:00Z,27.6010,-82.7510,26.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:42:00Z,27.6010,-82.7510,26.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:48:00Z,27.6010,-82.7510,26.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T04:54:00Z,27.6010,-82.7510,26.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:00:00Z,27.6010,-82.7510,25.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:06:00Z,27.6010,-82.7510,25.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:12:00Z,27.6010,-82.7510,25.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:18:00Z,27.6010,-82.7510,25.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:24:00Z,27.6010,-82.7510,25.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:30:00Z,27.6010,-82.7510,25.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:36:00Z,27.6010,-82.7510,25.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:42:00Z,27.6010,-82.7510,24.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:48:00Z,27.6010,-82.7510,24.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T07:54:00Z,27.6010,-82.7510,25.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:00:00Z,27.6010,-82.7510,24.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:06:00Z,27.6010,-82.7510,24.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:12:00Z,27.6010,-82.7510,24.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:18:00Z,27.6010,-82.7510,25.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:24:00Z,27.6010,-82.7510,24.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:30:00Z,27.6010,-82.7510,24.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:36:00Z,27.6010,-82.7510,25.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:42:00Z,27.6010,-82.7510,24.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:48:00Z,27.6010,-82.7510,25.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T08:54:00Z,27.6010,-82.7510,24.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:00:00Z,27.6010,-82.7510,24.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:06:00Z,27.6010,-82.7510,24.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:12:00Z,27.6010,-82.7510,25.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:18:00Z,27.6010,-82.7510,24.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:24:00Z,27.6010,-82.7510,24.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:30:00Z,27.6010,-82.7510,24.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:36:00Z,27.6010,-82.7510,25.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:42:00Z,27.6010,-82.7510,25.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:48:00Z,27.6010,-82.7510,24.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T09:54:00Z,27.6010,-82.7510,24.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:00:00Z,27.6010,-82.7510,24.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:06:00Z,27.6010,-82.7510,25.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:12:00Z,27.6010,-82.7510,24.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:18:00Z,27.6010,-82.7510,24.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:24:00Z,27.6010,-82.7510,24.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:30:00Z,27.6010,-82.7510,25.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:36:00Z,27.6010,-82.7510,24.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:42:00Z,27.6010,-82.7510,24.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:48:00Z,27.6010,-82.7510,24.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T10:54:00Z,27.6010,-82.7510,25.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:00:00Z,27.6010,-82.7510,25.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:06:00Z,27.6010,-82.7510,24.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:12:00Z,27.6010,-82.7510,24.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:18:00Z,27.6010,-82.7510,25.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:24:00Z,27.6010,-82.7510,25.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:30:00Z,27.6010,-82.7510,25.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:36:00Z,27.6010,-82.7510,25.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:42:00Z,27.6010,-82.7510,25.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:48:00Z,27.6010,-82.7510,25.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T11:54:00Z,27.6010,-82.7510,25.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:00:00Z,27.6010,-82.7510,25.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:06:00Z,27.6010,-82.7510,25.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:12:00Z,27.6010,-82.7510,25.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:18:00Z,27.6010,-82.7510,25.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:24:00Z,27.6010,-82.7510,25.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:30:00Z,27.6010,-82.7510,25.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:36:00Z,27.6010,-82.7510,25.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:42:00Z,27.6010,-82.7510,25.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:48:00Z,27.6010,-82.7510,25.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T12:54:00Z,27.6010,-82.7510,25.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:00:00Z,27.6010,-82.7510,25.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:06:00Z,27.6010,-82.7510,25.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:12:00Z,27.6010,-82.7510,25.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:18:00Z,27.6010,-82.7510,25.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:24:00Z,27.6010,-82.7510,25.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:30:00Z,27.6010,-82.7510,25.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:36:00Z,27.6010,-82.7510,25.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:42:00Z,27.6010,-82.7510,25.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:48:00Z,27.6010,-82.7510,25.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T13:54:00Z,27.6010,-82.7510,26.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:00:00Z,27.6010,-82.7510,26.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:06:00Z,27.6010,-82.7510,26.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:12:00Z,27.6010,-82.7510,25.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:18:00Z,27.6010,-82.7510,26.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:24:00Z,27.6010,-82.7510,26.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:30:00Z,27.6010,-82.7510,25.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:36:00Z,27.6010,-82.7510,25.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:42:00Z,27.6010,-82.7510,25.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:48:00Z,27.6010,-82.7510,25.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T14:54:00Z,27.6010,-82.7510,25.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:00:00Z,27.6010,-82.7510,25.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:06:00Z,27.6010,-82.7510,25.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:12:00Z,27.6010,-82.7510,26.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:18:00Z,27.6010,-82.7510,26.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:24:00Z,27.6010,-82.7510,26.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:30:00Z,27.6010,-82.7510,26.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:36:00Z,27.6010,-82.7510,26.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:42:00Z,27.6010,-82.7510,27.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:48:00Z,27.6010,-82.7510,26.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T15:54:00Z,27.6010,-82.7510,26.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:00:00Z,27.6010,-82.7510,26.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:06:00Z,27.6010,-82.7510,26.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:12:00Z,27.6010,-82.7510,27.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:18:00Z,27.6010,-82.7510,27.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:24:00Z,27.6010,-82.7510,27.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:30:00Z,27.6010,-82.7510,27.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:36:00Z,27.6010,-82.7510,27.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:42:00Z,27.6010,-82.7510,27.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:48:00Z,27.6010,-82.7510,27.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T16:54:00Z,27.6010,-82.7510,27.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:00:00Z,27.6010,-82.7510,27.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:06:00Z,27.6010,-82.7510,26.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:12:00Z,27.6010,-82.7510,27.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:18:00Z,27.6010,-82.7510,26.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:24:00Z,27.6010,-82.7510,26.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:30:00Z,27.6010,-82.7510,26.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:36:00Z,27.6010,-82.7510,26.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:42:00Z,27.6010,-82.7510,24.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:48:00Z,27.6010,-82.7510,23.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T17:54:00Z,27.6010,-82.7510,22.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:00:00Z,27.6010,-82.7510,22.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:06:00Z,27.6010,-82.7510,22.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:12:00Z,27.6010,-82.7510,22.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:18:00Z,27.6010,-82.7510,22.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:24:00Z,27.6010,-82.7510,22.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:30:00Z,27.6010,-82.7510,22.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:36:00Z,27.6010,-82.7510,22.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:42:00Z,27.6010,-82.7510,22.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:48:00Z,27.6010,-82.7510,22.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T18:54:00Z,27.6010,-82.7510,22.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:00:00Z,27.6010,-82.7510,22.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:06:00Z,27.6010,-82.7510,22.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:12:00Z,27.6010,-82.7510,22.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:18:00Z,27.6010,-82.7510,22.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:24:00Z,27.6010,-82.7510,22.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:30:00Z,27.6010,-82.7510,23.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:36:00Z,27.6010,-82.7510,23.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:42:00Z,27.6010,-82.7510,23.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:48:00Z,27.6010,-82.7510,23.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T19:54:00Z,27.6010,-82.7510,23.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:00:00Z,27.6010,-82.7510,23.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:06:00Z,27.6010,-82.7510,23.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:12:00Z,27.6010,-82.7510,24.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:18:00Z,27.6010,-82.7510,24.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:24:00Z,27.6010,-82.7510,24.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:30:00Z,27.6010,-82.7510,24.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:36:00Z,27.6010,-82.7510,24.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:42:00Z,27.6010,-82.7510,24.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:48:00Z,27.6010,-82.7510,24.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T20:54:00Z,27.6010,-82.7510,24.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:00:00Z,27.6010,-82.7510,24.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:06:00Z,27.6010,-82.7510,25.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:12:00Z,27.6010,-82.7510,24.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:18:00Z,27.6010,-82.7510,24.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:24:00Z,27.6010,-82.7510,24.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:30:00Z,27.6010,-82.7510,24.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:36:00Z,27.6010,-82.7510,24.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:42:00Z,27.6010,-82.7510,24.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:48:00Z,27.6010,-82.7510,23.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T21:54:00Z,27.6010,-82.7510,24.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:00:00Z,27.6010,-82.7510,24.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:06:00Z,27.6010,-82.7510,24.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:12:00Z,27.6010,-82.7510,24.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:18:00Z,27.6010,-82.7510,24.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:24:00Z,27.6010,-82.7510,24.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:30:00Z,27.6010,-82.7510,24.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:36:00Z,27.6010,-82.7510,24.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:42:00Z,27.6010,-82.7510,24.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:48:00Z,27.6010,-82.7510,24.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T22:54:00Z,27.6010,-82.7510,24.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:00:00Z,27.6010,-82.7510,24.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:06:00Z,27.6010,-82.7510,24.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:12:00Z,27.6010,-82.7510,24.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:18:00Z,27.6010,-82.7510,24.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:24:00Z,27.6010,-82.7510,25.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:30:00Z,27.6010,-82.7510,24.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:36:00Z,27.6010,-82.7510,24.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:42:00Z,27.6010,-82.7510,24.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:48:00Z,27.6010,-82.7510,25.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-01T23:54:00Z,27.6010,-82.7510,25.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:00:00Z,27.6010,-82.7510,25.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:06:00Z,27.6010,-82.7510,25.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:12:00Z,27.6010,-82.7510,25.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:18:00Z,27.6010,-82.7510,25.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:24:00Z,27.6010,-82.7510,25.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:30:00Z,27.6010,-82.7510,25.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:36:00Z,27.6010,-82.7510,25.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:42:00Z,27.6010,-82.7510,25.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:48:00Z,27.6010,-82.7510,25.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T00:54:00Z,27.6010,-82.7510,25.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:00:00Z,27.6010,-82.7510,25.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:06:00Z,27.6010,-82.7510,25.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:12:00Z,27.6010,-82.7510,25.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:18:00Z,27.6010,-82.7510,25.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:24:00Z,27.6010,-82.7510,25.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:30:00Z,27.6010,-82.7510,25.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:36:00Z,27.6010,-82.7510,25.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:42:00Z,27.6010,-82.7510,25.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:48:00Z,27.6010,-82.7510,25.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T01:54:00Z,27.6010,-82.7510,25.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:00:00Z,27.6010,-82.7510,26.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:06:00Z,27.6010,-82.7510,25.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:12:00Z,27.6010,-82.7510,26.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:18:00Z,27.6010,-82.7510,26.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:24:00Z,27.6010,-82.7510,26.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:30:00Z,27.6010,-82.7510,26.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:36:00Z,27.6010,-82.7510,26.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:42:00Z,27.6010,-82.7510,26.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:48:00Z,27.6010,-82.7510,26.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T02:54:00Z,27.6010,-82.7510,26.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T03:00:00Z,27.6010,-82.7510,26.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T03:06:00Z,27.6010,-82.7510,26.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T03:12:00Z,27.6010,-82.7510,26.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T03:18:00Z,27.6010,-82.7510,26.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T03:24:00Z,27.6010,-82.7510,26.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T03:30:00Z,27.6010,-82.7510,26.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T03:36:00Z,27.6010,-82.7510,26.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T03:42:00Z,27.6010,-82.7510,26.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T03:48:00Z,27.6010,-82.7510,26.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T03:54:00Z,27.6010,-82.7510,26.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T04:00:00Z,27.6010,-82.7510,25.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T04:06:00Z,27.6010,-82.7510,25.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T04:12:00Z,27.6010,-82.7510,25.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T04:18:00Z,27.6010,-82.7510,25.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T04:24:00Z,27.6010,-82.7510,25.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T04:30:00Z,27.6010,-82.7510,25.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T04:36:00Z,27.6010,-82.7510,25.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T04:42:00Z,27.6010,-82.7510,25.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T04:48:00Z,27.6010,-82.7510,25.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T04:54:00Z,27.6010,-82.7510,24.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T05:00:00Z,27.6010,-82.7510,25.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-06-02T05:06:00Z,27.6010,-82.7510,24.93,1111122 