owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-05-10T00:00:00Z,26.1914,-97.0507,2.0,78.71316295,14.61261441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T13:30:00Z,26.1914,-97.0507,2.0,78.71316295,14.61261441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T14:00:00Z,26.1914,-97.0507,2.0,68.41516471,12.77593049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T14:30:00Z,26.1914,-97.0507,2.0,70.68780934,12.18568422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T15:00:00Z,26.1914,-97.0507,2.0,64.66600529,11.24107201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T15:30:00Z,26.1914,-97.0507,2.0,56.7143085,8.254144414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T16:00:00Z,26.1914,-97.0507,2.0,52.49594534,7.046431721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T16:30:00Z,26.1914,-97.0507,2.0,57.29776935,6.27459162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T17:00:00Z,26.1914,-97.0507,2.0,46.41890236,4.56931067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T17:30:00Z,26.1914,-97.0507,2.0,73.84721638,3.414805997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T18:00:00Z,26.1914,-97.0507,2.0,45.00010523,0.042426407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T18:30:00Z,26.1914,-97.0507,2.0,286.4848356,1.022007828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T19:00:00Z,26.1914,-97.0507,2.0,358.0252811,1.450861813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T19:30:00Z,26.1914,-97.0507,2.0,308.1125455,5.719344368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T20:00:00Z,26.1914,-97.0507,2.0,241.1888527,0.913016977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T20:30:00Z,26.1914,-97.0507,2.0,291.6615211,1.517135459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T21:00:00Z,26.1914,-97.0507,2.0,266.3082017,2.174511439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T21:30:00Z,26.1914,-97.0507,2.0,168.2315281,3.677295202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T22:00:00Z,26.1914,-97.0507,2.0,179.9997895,0.07,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T22:30:00Z,26.1914,-97.0507,2.0,297.5531681,0.778267306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T23:00:00Z,26.1914,-97.0507,2.0,260.6760091,3.394849039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-10T23:30:00Z,26.1914,-97.0507,2.0,197.4519198,6.268556453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T00:00:00Z,26.1914,-97.0507,2.0,199.1660893,7.431958019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T00:30:00Z,26.1914,-97.0507,2.0,168.8088362,5.66776852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T01:00:00Z,26.1914,-97.0507,2.0,163.7991044,6.164803322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T01:30:00Z,26.1914,-97.0507,2.0,193.9757102,6.914694498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T02:00:00Z,26.1914,-97.0507,2.0,176.6205418,5.259144417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T02:30:00Z,26.1914,-97.0507,2.0,175.4759319,4.564219539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T03:00:00Z,26.1914,-97.0507,2.0,205.5038694,3.6230512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T03:30:00Z,26.1914,-97.0507,2.0,239.6046131,5.356164673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T04:00:00Z,26.1914,-97.0507,2.0,257.5030738,5.776859008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T04:30:00Z,26.1914,-97.0507,2.0,266.2341807,5.481833635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T05:00:00Z,26.1914,-97.0507,2.0,281.6620094,7.668285336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T05:30:00Z,26.1914,-97.0507,2.0,272.3757674,6.755804911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T06:00:00Z,26.1914,-97.0507,2.0,292.6731731,9.157696217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T06:30:00Z,26.1914,-97.0507,2.0,300.9935226,10.02066365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T07:00:00Z,26.1914,-97.0507,2.0,311.0149688,13.53138943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T07:30:00Z,26.1914,-97.0507,2.0,308.8361509,12.70948071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T08:00:00Z,26.1914,-97.0507,2.0,314.6000839,13.15957826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T08:30:00Z,26.1914,-97.0507,2.0,319.8015925,16.98065075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T09:00:00Z,26.1914,-97.0507,2.0,310.5616097,17.08544702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T09:30:00Z,26.1914,-97.0507,2.0,325.5635944,17.66592766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T10:00:00Z,26.1914,-97.0507,2.0,326.7407202,16.61096626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T10:30:00Z,26.1914,-97.0507,2.0,328.5508881,17.80562271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T11:00:00Z,26.1914,-97.0507,2.0,333.0320418,17.79506954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T11:30:00Z,26.1914,-97.0507,2.0,339.1981318,16.07809068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T12:00:00Z,26.1914,-97.0507,2.0,337.3550289,15.63538615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T12:30:00Z,26.1914,-97.0507,2.0,350.234339,17.6862913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T13:00:00Z,26.1914,-97.0507,2.0,357.3512764,15.14618434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T13:30:00Z,26.1914,-97.0507,2.0,358.8104782,15.89342631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T14:00:00Z,26.1914,-97.0507,2.0,2.316849414,15.83294035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T14:30:00Z,26.1914,-97.0507,2.0,3.178097021,16.41524292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T15:00:00Z,26.1914,-97.0507,2.0,5.936826779,17.40333589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T15:30:00Z,26.1914,-97.0507,2.0,5.101842977,19.56751645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T16:00:00Z,26.1914,-97.0507,2.0,7.211995365,20.47195643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T16:30:00Z,26.1914,-97.0507,2.0,5.895583298,23.75564144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T17:00:00Z,26.1914,-97.0507,2.0,12.694133,19.56829323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T17:30:00Z,26.1914,-97.0507,2.0,3.695744491,22.18613306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T18:00:00Z,26.1914,-97.0507,2.0,0.516816706,23.29094674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T18:30:00Z,26.1914,-97.0507,2.0,3.029409817,23.84331563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T19:00:00Z,26.1914,-97.0507,2.0,3.474951202,23.92398169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T19:30:00Z,26.1914,-97.0507,2.0,3.344852956,23.13941443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T20:00:00Z,26.1914,-97.0507,2.0,5.402843239,20.17964569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T20:30:00Z,26.1914,-97.0507,2.0,0.45719495,20.06063808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T21:00:00Z,26.1914,-97.0507,2.0,352.9632176,22.61031844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T21:30:00Z,26.1914,-97.0507,2.0,358.9459932,19.02322002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T22:00:00Z,26.1914,-97.0507,2.0,353.6600335,19.7407396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T22:30:00Z,26.1914,-97.0507,2.0,356.2259664,19.14151509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T23:00:00Z,26.1914,-97.0507,2.0,351.5890387,17.29604001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-11T23:30:00Z,26.1914,-97.0507,2.0,349.965782,16.29932821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T00:00:00Z,26.1914,-97.0507,2.0,345.6743472,14.87247458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T00:30:00Z,26.1914,-97.0507,2.0,354.9495036,16.24306929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T01:00:00Z,26.1914,-97.0507,2.0,351.3431902,13.68592343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T01:30:00Z,26.1914,-97.0507,2.0,350.6809109,13.83257387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T02:00:00Z,26.1914,-97.0507,2.0,348.05406,10.77332354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T02:30:00Z,26.1914,-97.0507,2.0,3.266755774,12.46024478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T03:00:00Z,26.1914,-97.0507,2.0,353.8729823,10.39940864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T03:30:00Z,26.1914,-97.0507,2.0,345.6390533,11.97417638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T04:00:00Z,26.1914,-97.0507,2.0,0.198293146,11.57006914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T04:30:00Z,26.1914,-97.0507,2.0,343.9952372,13.20173095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T05:00:00Z,26.1914,-97.0507,2.0,0.874051496,10.49122014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T05:30:00Z,26.1914,-97.0507,2.0,358.2963805,11.43505575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T06:00:00Z,26.1914,-97.0507,2.0,349.8532827,12.65798167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T06:30:00Z,26.1914,-97.0507,2.0,344.6693337,11.27108247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T07:00:00Z,26.1914,-97.0507,2.0,338.2808786,15.5649992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T07:30:00Z,26.1914,-97.0507,2.0,334.8486153,18.49343667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T08:00:00Z,26.1914,-97.0507,2.0,335.540415,17.89615042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T08:30:00Z,26.1914,-97.0507,2.0,340.934988,22.13412072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T09:00:00Z,26.1914,-97.0507,2.0,340.4211786,22.17198683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T09:30:00Z,26.1914,-97.0507,2.0,334.3269994,22.41258798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T10:00:00Z,26.1914,-97.0507,2.0,334.5198631,25.98776635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T10:30:00Z,26.1914,-97.0507,2.0,336.4248456,26.75295124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T11:00:00Z,26.1914,-97.0507,2.0,342.41705,27.44211544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T11:30:00Z,26.1914,-97.0507,2.0,345.2093796,28.35972496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T12:00:00Z,26.1914,-97.0507,2.0,342.54474,26.26971641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T12:30:00Z,26.1914,-97.0507,2.0,344.9121579,24.97082498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T13:00:00Z,26.1914,-97.0507,2.0,343.5043587,24.01860321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T13:30:00Z,26.1914,-97.0507,2.0,345.5075571,25.57376781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T14:00:00Z,26.1914,-97.0507,2.0,345.6608511,23.37833613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T14:30:00Z,26.1914,-97.0507,2.0,346.499032,24.41470049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T15:00:00Z,26.1914,-97.0507,2.0,352.257254,20.93083849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T15:30:00Z,26.1914,-97.0507,2.0,351.7893912,21.07604564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T16:00:00Z,26.1914,-97.0507,2.0,341.8185706,22.1772699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T16:30:00Z,26.1914,-97.0507,2.0,344.0200921,20.37744341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T17:00:00Z,26.1914,-97.0507,2.0,344.0369637,17.59863631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T17:30:00Z,26.1914,-97.0507,2.0,350.3052605,13.36081584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T18:00:00Z,26.1914,-97.0507,2.0,334.6277708,11.38852493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T18:30:00Z,26.1914,-97.0507,2.0,350.7609553,17.31463254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T19:00:00Z,26.1914,-97.0507,2.0,0.28227905,16.25019692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T19:30:00Z,26.1914,-97.0507,2.0,351.2755221,20.30495752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T20:00:00Z,26.1914,-97.0507,2.0,350.1050015,20.01779209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T20:30:00Z,26.1914,-97.0507,2.0,355.6172925,19.49701772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T21:00:00Z,26.1914,-97.0507,2.0,346.5591934,22.41392647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T21:30:00Z,26.1914,-97.0507,2.0,342.814317,24.80763794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T22:00:00Z,26.1914,-97.0507,2.0,342.3038817,25.75889167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T22:30:00Z,26.1914,-97.0507,2.0,344.0640732,25.60400945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T23:00:00Z,26.1914,-97.0507,2.0,338.6997275,28.46446908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-12T23:30:00Z,26.1914,-97.0507,2.0,339.9311557,25.61538015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T00:00:00Z,26.1914,-97.0507,2.0,335.7838233,25.42756378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T00:30:00Z,26.1914,-97.0507,2.0,339.2186101,25.56315513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T01:00:00Z,26.1914,-97.0507,2.0,335.3212588,26.22539609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T01:30:00Z,26.1914,-97.0507,2.0,345.8551926,24.26573304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T02:00:00Z,26.1914,-97.0507,2.0,356.549619,23.5927722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T02:30:00Z,26.1914,-97.0507,2.0,4.607108203,22.16159967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T03:00:00Z,26.1914,-97.0507,2.0,356.4686313,19.96791927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T03:30:00Z,26.1914,-97.0507,2.0,355.0848791,20.07382375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T04:00:00Z,26.1914,-97.0507,2.0,350.3638534,18.39961956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T04:30:00Z,26.1914,-97.0507,2.0,353.4602488,17.73541091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T05:00:00Z,26.1914,-97.0507,2.0,341.8117109,15.44154461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T05:30:00Z,26.1914,-97.0507,2.0,348.0078181,15.64137142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T06:00:00Z,26.1914,-97.0507,2.0,339.8168693,16.37557327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T06:30:00Z,26.1914,-97.0507,2.0,348.5567095,13.45752578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T07:00:00Z,26.1914,-97.0507,2.0,345.3158229,14.79319438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T07:30:00Z,26.1914,-97.0507,2.0,349.5391244,14.42984754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T08:00:00Z,26.1914,-97.0507,2.0,341.8357615,17.41801941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T08:30:00Z,26.1914,-97.0507,2.0,344.4331395,14.97949599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T09:00:00Z,26.1914,-97.0507,2.0,340.1713382,16.5088128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T09:30:00Z,26.1914,-97.0507,2.0,349.7187085,19.77757569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T10:00:00Z,26.1914,-97.0507,2.0,350.8047276,18.71045162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T10:30:00Z,26.1914,-97.0507,2.0,347.9076762,18.23461818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T11:00:00Z,26.1914,-97.0507,2.0,347.2809091,17.94024805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T11:30:00Z,26.1914,-97.0507,2.0,352.8566445,19.13856055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T12:00:00Z,26.1914,-97.0507,2.0,343.4282181,19.84429389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T12:30:00Z,26.1914,-97.0507,2.0,350.2525809,18.48689536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T13:00:00Z,26.1914,-97.0507,2.0,345.7945955,18.86692874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T13:30:00Z,26.1914,-97.0507,2.0,341.8418705,23.58454155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T14:00:00Z,26.1914,-97.0507,2.0,347.6788909,23.66509877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T14:30:00Z,26.1914,-97.0507,2.0,347.5390007,23.91334565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T15:00:00Z,26.1914,-97.0507,2.0,348.6519347,23.42803876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T15:30:00Z,26.1914,-97.0507,2.0,348.6358582,24.76555673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T16:00:00Z,26.1914,-97.0507,2.0,352.6973622,25.17421101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T16:30:00Z,26.1914,-97.0507,2.0,356.6870506,23.35904322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T17:00:00Z,26.1914,-97.0507,2.0,356.2057977,23.27101201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T17:30:00Z,26.1914,-97.0507,2.0,357.6472287,25.33135804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T18:00:00Z,26.1914,-97.0507,2.0,2.781715393,23.69791974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T18:30:00Z,26.1914,-97.0507,2.0,1.167858119,23.55489121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T19:00:00Z,26.1914,-97.0507,2.0,1.352807781,22.87637428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T19:30:00Z,26.1914,-97.0507,2.0,358.5509627,22.53720923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T20:00:00Z,26.1914,-97.0507,2.0,0.964692506,20.79294592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T20:30:00Z,26.1914,-97.0507,2.0,352.6880727,20.50677205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T21:00:00Z,26.1914,-97.0507,2.0,339.1517788,21.32634521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T21:30:00Z,26.1914,-97.0507,2.0,331.9145542,22.91882414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T22:00:00Z,26.1914,-97.0507,2.0,335.8875443,23.62109439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T22:30:00Z,26.1914,-97.0507,2.0,340.8700228,22.67203784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T23:00:00Z,26.1914,-97.0507,2.0,358.1193829,22.24198283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-13T23:30:00Z,26.1914,-97.0507,2.0,353.1381145,20.00329223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T00:00:00Z,26.1914,-97.0507,2.0,346.3701165,21.55710788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T00:30:00Z,26.1914,-97.0507,2.0,349.5382817,21.20247627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T01:00:00Z,26.1914,-97.0507,2.0,345.1266825,20.41397805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T01:30:00Z,26.1914,-97.0507,2.0,351.4920003,18.8575343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T02:00:00Z,26.1914,-97.0507,2.0,354.2966256,16.30069937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T02:30:00Z,26.1914,-97.0507,2.0,353.3359822,18.35401319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T03:00:00Z,26.1914,-97.0507,2.0,0.55933506,17.42082949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T03:30:00Z,26.1914,-97.0507,2.0,355.8693639,18.04688339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T04:00:00Z,26.1914,-97.0507,2.0,359.2012527,17.21167336,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T04:30:00Z,26.1914,-97.0507,2.0,352.5559538,15.35945963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-05-14T05:00:00Z,26.1914,-97.0507,2.0,351.683535,13.89613615,-99999.0,'11111222,11111222,99999999' 