owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T00:00:00Z,28.8332,-90.8320,31.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T01:00:00Z,28.8332,-90.8320,31.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T02:00:00Z,28.8332,-90.8320,30.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T03:00:00Z,28.8332,-90.8320,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T04:00:00Z,28.8332,-90.8320,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T05:00:00Z,28.8332,-90.8320,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T06:00:00Z,28.8332,-90.8320,30.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T07:00:00Z,28.8332,-90.8320,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T08:00:00Z,28.8332,-90.8320,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T09:00:00Z,28.8332,-90.8320,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T10:00:00Z,28.8332,-90.8320,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T11:00:00Z,28.8332,-90.8320,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T12:00:00Z,28.8332,-90.8320,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T13:00:00Z,28.8332,-90.8320,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T14:00:00Z,28.8332,-90.8320,30.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T15:00:00Z,28.8332,-90.8320,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T16:00:00Z,28.8332,-90.8320,31.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T17:00:00Z,28.8332,-90.8320,31.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T18:00:00Z,28.8332,-90.8320,32.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T19:00:00Z,28.8332,-90.8320,32.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T20:00:00Z,28.8332,-90.8320,31.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T21:00:00Z,28.8332,-90.8320,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T22:00:00Z,28.8332,-90.8320,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T23:00:00Z,28.8332,-90.8320,30.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T00:00:00Z,28.8332,-90.8320,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T01:00:00Z,28.8332,-90.8320,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T02:00:00Z,28.8332,-90.8320,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T03:00:00Z,28.8332,-90.8320,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T04:00:00Z,28.8332,-90.8320,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T05:00:00Z,28.8332,-90.8320,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T06:00:00Z,28.8332,-90.8320,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T07:00:00Z,28.8332,-90.8320,30.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T08:00:00Z,28.8332,-90.8320,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T09:00:00Z,28.8332,-90.8320,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T10:00:00Z,28.8332,-90.8320,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T11:00:00Z,28.8332,-90.8320,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T12:00:00Z,28.8332,-90.8320,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T13:00:00Z,28.8332,-90.8320,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T14:00:00Z,28.8332,-90.8320,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T15:00:00Z,28.8332,-90.8320,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T16:00:00Z,28.8332,-90.8320,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T17:00:00Z,28.8332,-90.8320,31.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T18:00:00Z,28.8332,-90.8320,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T19:00:00Z,28.8332,-90.8320,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T20:00:00Z,28.8332,-90.8320,31.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T21:00:00Z,28.8332,-90.8320,31.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T22:00:00Z,28.8332,-90.8320,32.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T23:00:00Z,28.8332,-90.8320,31.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T00:00:00Z,28.8332,-90.8320,31.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T01:00:00Z,28.8332,-90.8320,31.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T02:00:00Z,28.8332,-90.8320,31.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T03:00:00Z,28.8332,-90.8320,31.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T04:00:00Z,28.8332,-90.8320,31.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T05:00:00Z,28.8332,-90.8320,31.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T06:00:00Z,28.8332,-90.8320,31.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T07:00:00Z,28.8332,-90.8320,31.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T08:00:00Z,28.8332,-90.8320,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T09:00:00Z,28.8332,-90.8320,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T10:00:00Z,28.8332,-90.8320,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T11:00:00Z,28.8332,-90.8320,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T12:00:00Z,28.8332,-90.8320,30.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T13:00:00Z,28.8332,-90.8320,31.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T14:00:00Z,28.8332,-90.8320,31.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T15:00:00Z,28.8332,-90.8320,31.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T16:00:00Z,28.8332,-90.8320,31.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T17:00:00Z,28.8332,-90.8320,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T18:00:00Z,28.8332,-90.8320,31.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T19:00:00Z,28.8332,-90.8320,31.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T20:00:00Z,28.8332,-90.8320,31.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T21:00:00Z,28.8332,-90.8320,32.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T22:00:00Z,28.8332,-90.8320,32.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T23:00:00Z,28.8332,-90.8320,40.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T00:00:00Z,28.8332,-90.8320,33.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T01:00:00Z,28.8332,-90.8320,32.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T02:00:00Z,28.8332,-90.8320,31.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T03:00:00Z,28.8332,-90.8320,33.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T04:00:00Z,28.8332,-90.8320,33.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T05:00:00Z,28.8332,-90.8320,31.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T06:00:00Z,28.8332,-90.8320,31.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T07:00:00Z,28.8332,-90.8320,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T08:00:00Z,28.8332,-90.8320,31.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T09:00:00Z,28.8332,-90.8320,31.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T10:00:00Z,28.8332,-90.8320,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T11:00:00Z,28.8332,-90.8320,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T12:00:00Z,28.8332,-90.8320,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T13:00:00Z,28.8332,-90.8320,32.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T14:00:00Z,28.8332,-90.8320,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T15:00:00Z,28.8332,-90.8320,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T16:00:00Z,28.8332,-90.8320,32.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T17:00:00Z,28.8332,-90.8320,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T18:00:00Z,28.8332,-90.8320,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T19:00:00Z,28.8332,-90.8320,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T20:00:00Z,28.8332,-90.8320,40.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T21:00:00Z,28.8332,-90.8320,41.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T22:00:00Z,28.8332,-90.8320,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T23:00:00Z,28.8332,-90.8320,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T00:00:00Z,28.8332,-90.8320,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T01:00:00Z,28.8332,-90.8320,31.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T02:00:00Z,28.8332,-90.8320,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T03:00:00Z,28.8332,-90.8320,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T04:00:00Z,28.8332,-90.8320,41.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T05:00:00Z,28.8332,-90.8320,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T06:00:00Z,28.8332,-90.8320,31.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T07:00:00Z,28.8332,-90.8320,31.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T08:00:00Z,28.8332,-90.8320,32.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T09:00:00Z,28.8332,-90.8320,31.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T10:00:00Z,28.8332,-90.8320,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T11:00:00Z,28.8332,-90.8320,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T12:00:00Z,28.8332,-90.8320,31.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T13:00:00Z,28.8332,-90.8320,35.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T14:00:00Z,28.8332,-90.8320,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T15:00:00Z,28.8332,-90.8320,30.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T16:00:00Z,28.8332,-90.8320,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T17:00:00Z,28.8332,-90.8320,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T18:00:00Z,28.8332,-90.8320,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T19:00:00Z,28.8332,-90.8320,29.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T20:00:00Z,28.8332,-90.8320,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T21:00:00Z,28.8332,-90.8320,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T22:00:00Z,28.8332,-90.8320,33.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T23:00:00Z,28.8332,-90.8320,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T00:00:00Z,28.8332,-90.8320,31.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T01:00:00Z,28.8332,-90.8320,30.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T02:00:00Z,28.8332,-90.8320,30.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T03:00:00Z,28.8332,-90.8320,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T04:00:00Z,28.8332,-90.8320,32.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T05:00:00Z,28.8332,-90.8320,34.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T06:00:00Z,28.8332,-90.8320,32.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T07:00:00Z,28.8332,-90.8320,35.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T08:00:00Z,28.8332,-90.8320,34.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T09:00:00Z,28.8332,-90.8320,33.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T10:00:00Z,28.8332,-90.8320,31.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T11:00:00Z,28.8332,-90.8320,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T12:00:00Z,28.8332,-90.8320,32.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T13:00:00Z,28.8332,-90.8320,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T14:00:00Z,28.8332,-90.8320,36.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T15:00:00Z,28.8332,-90.8320,27.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T16:00:00Z,28.8332,-90.8320,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T17:00:00Z,28.8332,-90.8320,31.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T18:00:00Z,28.8332,-90.8320,35.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T19:00:00Z,28.8332,-90.8320,32.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T20:00:00Z,28.8332,-90.8320,32.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T21:00:00Z,28.8332,-90.8320,32.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T22:00:00Z,28.8332,-90.8320,32.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T23:00:00Z,28.8332,-90.8320,33.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T00:00:00Z,28.8332,-90.8320,33.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T01:00:00Z,28.8332,-90.8320,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T02:00:00Z,28.8332,-90.8320,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T03:00:00Z,28.8332,-90.8320,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T04:00:00Z,28.8332,-90.8320,32.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T05:00:00Z,28.8332,-90.8320,31.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T06:00:00Z,28.8332,-90.8320,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T07:00:00Z,28.8332,-90.8320,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T08:00:00Z,28.8332,-90.8320,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T09:00:00Z,28.8332,-90.8320,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T10:00:00Z,28.8332,-90.8320,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T11:00:00Z,28.8332,-90.8320,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T12:00:00Z,28.8332,-90.8320,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T13:00:00Z,28.8332,-90.8320,32.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T14:00:00Z,28.8332,-90.8320,33.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T15:00:00Z,28.8332,-90.8320,32.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T16:00:00Z,28.8332,-90.8320,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T17:00:00Z,28.8332,-90.8320,30.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T18:00:00Z,28.8332,-90.8320,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T19:00:00Z,28.8332,-90.8320,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T20:00:00Z,28.8332,-90.8320,31.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T21:00:00Z,28.8332,-90.8320,33.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T22:00:00Z,28.8332,-90.8320,34.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T23:00:00Z,28.8332,-90.8320,31.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T00:00:00Z,28.8332,-90.8320,34.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T01:00:00Z,28.8332,-90.8320,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T02:00:00Z,28.8332,-90.8320,30.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T03:00:00Z,28.8332,-90.8320,31.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T04:00:00Z,28.8332,-90.8320,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T05:00:00Z,28.8332,-90.8320,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T06:00:00Z,28.8332,-90.8320,31.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T07:00:00Z,28.8332,-90.8320,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T08:00:00Z,28.8332,-90.8320,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T09:00:00Z,28.8332,-90.8320,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T10:00:00Z,28.8332,-90.8320,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T11:00:00Z,28.8332,-90.8320,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T12:00:00Z,28.8332,-90.8320,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T13:00:00Z,28.8332,-90.8320,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T14:00:00Z,28.8332,-90.8320,31.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T15:00:00Z,28.8332,-90.8320,32.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T16:00:00Z,28.8332,-90.8320,32.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T17:00:00Z,28.8332,-90.8320,31.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T18:00:00Z,28.8332,-90.8320,31.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T19:00:00Z,28.8332,-90.8320,31.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T20:00:00Z,28.8332,-90.8320,32.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T21:00:00Z,28.8332,-90.8320,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T22:00:00Z,28.8332,-90.8320,34.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T23:00:00Z,28.8332,-90.8320,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T00:00:00Z,28.8332,-90.8320,31.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T01:00:00Z,28.8332,-90.8320,32.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T02:00:00Z,28.8332,-90.8320,34.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T03:00:00Z,28.8332,-90.8320,32.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T04:00:00Z,28.8332,-90.8320,31.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T05:00:00Z,28.8332,-90.8320,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T06:00:00Z,28.8332,-90.8320,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T07:00:00Z,28.8332,-90.8320,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T08:00:00Z,28.8332,-90.8320,31.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T09:00:00Z,28.8332,-90.8320,30.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T10:00:00Z,28.8332,-90.8320,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T11:00:00Z,28.8332,-90.8320,30.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T12:00:00Z,28.8332,-90.8320,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T13:00:00Z,28.8332,-90.8320,33.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T14:00:00Z,28.8332,-90.8320,32.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T15:00:00Z,28.8332,-90.8320,35.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T16:00:00Z,28.8332,-90.8320,35.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T17:00:00Z,28.8332,-90.8320,37.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T18:00:00Z,28.8332,-90.8320,39.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T19:00:00Z,28.8332,-90.8320,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T20:00:00Z,28.8332,-90.8320,31.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T21:00:00Z,28.8332,-90.8320,39.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T22:00:00Z,28.8332,-90.8320,36.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T23:00:00Z,28.8332,-90.8320,39.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T00:00:00Z,28.8332,-90.8320,37.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T01:00:00Z,28.8332,-90.8320,38.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T02:00:00Z,28.8332,-90.8320,35.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T03:00:00Z,28.8332,-90.8320,36.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T04:00:00Z,28.8332,-90.8320,36.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T05:00:00Z,28.8332,-90.8320,32.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T06:00:00Z,28.8332,-90.8320,38.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T07:00:00Z,28.8332,-90.8320,33.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T08:00:00Z,28.8332,-90.8320,38.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T09:00:00Z,28.8332,-90.8320,38.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T10:00:00Z,28.8332,-90.8320,38.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T11:00:00Z,28.8332,-90.8320,33.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T12:00:00Z,28.8332,-90.8320,36.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T13:00:00Z,28.8332,-90.8320,35.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T14:00:00Z,28.8332,-90.8320,38.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T15:00:00Z,28.8332,-90.8320,39.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T16:00:00Z,28.8332,-90.8320,37.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T17:00:00Z,28.8332,-90.8320,37.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T18:00:00Z,28.8332,-90.8320,36.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T19:00:00Z,28.8332,-90.8320,37.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T20:00:00Z,28.8332,-90.8320,36.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T21:00:00Z,28.8332,-90.8320,35.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T22:00:00Z,28.8332,-90.8320,35.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-10T23:00:00Z,28.8332,-90.8320,35.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T00:00:00Z,28.8332,-90.8320,36.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T01:00:00Z,28.8332,-90.8320,36.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T02:00:00Z,28.8332,-90.8320,36.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T03:00:00Z,28.8332,-90.8320,37.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T04:00:00Z,28.8332,-90.8320,38.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T05:00:00Z,28.8332,-90.8320,36.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T06:00:00Z,28.8332,-90.8320,37.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T07:00:00Z,28.8332,-90.8320,37.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T08:00:00Z,28.8332,-90.8320,37.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T09:00:00Z,28.8332,-90.8320,38.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T10:00:00Z,28.8332,-90.8320,38.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T11:00:00Z,28.8332,-90.8320,34.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T12:00:00Z,28.8332,-90.8320,38.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T13:00:00Z,28.8332,-90.8320,36.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T14:00:00Z,28.8332,-90.8320,36.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T15:00:00Z,28.8332,-90.8320,39.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T16:00:00Z,28.8332,-90.8320,40.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T17:00:00Z,28.8332,-90.8320,36.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T18:00:00Z,28.8332,-90.8320,33.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T19:00:00Z,28.8332,-90.8320,39.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T20:00:00Z,28.8332,-90.8320,40.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T21:00:00Z,28.8332,-90.8320,40.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T22:00:00Z,28.8332,-90.8320,40.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-11T23:00:00Z,28.8332,-90.8320,40.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-12T00:00:00Z,28.8332,-90.8320,41.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-12T01:00:00Z,28.8332,-90.8320,41.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-12T02:00:00Z,28.8332,-90.8320,41.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-12T03:00:00Z,28.8332,-90.8320,40.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-12T04:00:00Z,28.8332,-90.8320,41.48,11111222 