owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-03-01T00:00:00Z,28.9818,-94.9186,2.0,242.2898702,14.77441369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T00:30:00Z,28.9818,-94.9186,2.0,250.5672796,16.5317301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T01:00:00Z,28.9818,-94.9186,2.0,251.2095198,18.87599799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T01:30:00Z,28.9818,-94.9186,2.0,251.5228822,21.67741913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T02:00:00Z,28.9818,-94.9186,2.0,252.0835766,20.25205669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T02:30:00Z,28.9818,-94.9186,2.0,251.7663804,17.06691829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T03:00:00Z,28.9818,-94.9186,2.0,258.0616411,17.3553594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T03:30:00Z,28.9818,-94.9186,2.0,266.6932296,19.5926134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T04:00:00Z,28.9818,-94.9186,2.0,273.1091683,17.88632159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T04:30:00Z,28.9818,-94.9186,2.0,266.8374846,16.13456538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T05:00:00Z,28.9818,-94.9186,2.0,269.4402251,14.34068339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T05:30:00Z,28.9818,-94.9186,2.0,281.6384088,18.8372636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T06:00:00Z,28.9818,-94.9186,2.0,268.4189366,16.67634552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T06:30:00Z,28.9818,-94.9186,2.0,252.7599131,10.76357283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T07:00:00Z,28.9818,-94.9186,2.0,271.2620619,14.53352332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T07:30:00Z,28.9818,-94.9186,2.0,267.7923601,14.28059523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T08:00:00Z,28.9818,-94.9186,2.0,252.1225171,11.043197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T08:30:00Z,28.9818,-94.9186,2.0,227.6699742,20.64164722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T09:00:00Z,28.9818,-94.9186,2.0,224.3252421,23.42807077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T09:30:00Z,28.9818,-94.9186,2.0,222.0810438,29.85742286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T10:00:00Z,28.9818,-94.9186,2.0,224.5542689,34.56442391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T10:30:00Z,28.9818,-94.9186,2.0,228.932267,33.19905119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T11:00:00Z,28.9818,-94.9186,2.0,229.2110989,40.15187293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T11:30:00Z,28.9818,-94.9186,2.0,231.6647253,39.11278563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T12:00:00Z,28.9818,-94.9186,2.0,236.7798413,37.51009064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T12:30:00Z,28.9818,-94.9186,2.0,237.3766003,40.51123301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T13:00:00Z,28.9818,-94.9186,2.0,248.1077872,35.29515689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T13:30:00Z,28.9818,-94.9186,2.0,259.2486372,34.57692005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T14:00:00Z,28.9818,-94.9186,2.0,265.5822103,37.65184723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T14:30:00Z,28.9818,-94.9186,2.0,265.8264821,40.12638533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T15:00:00Z,28.9818,-94.9186,2.0,268.2298575,37.23776175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T15:30:00Z,28.9818,-94.9186,2.0,270.0308811,37.62000532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T16:00:00Z,28.9818,-94.9186,2.0,260.7033213,34.60448815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T16:30:00Z,28.9818,-94.9186,2.0,261.0761633,33.91043497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T17:00:00Z,28.9818,-94.9186,2.0,259.7974224,31.44721609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T17:30:00Z,28.9818,-94.9186,2.0,255.0654558,26.92961195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T18:00:00Z,28.9818,-94.9186,2.0,245.0441268,27.0671018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T18:30:00Z,28.9818,-94.9186,2.0,231.4807655,32.38741268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T19:00:00Z,28.9818,-94.9186,2.0,229.0837694,37.9265237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T19:30:00Z,28.9818,-94.9186,2.0,232.1436226,47.76107411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T20:00:00Z,28.9818,-94.9186,2.0,225.6325157,55.05869232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T20:30:00Z,28.9818,-94.9186,2.0,231.0170121,71.23042187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T21:00:00Z,28.9818,-94.9186,2.0,239.8840697,80.5188332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T21:30:00Z,28.9818,-94.9186,2.0,248.0271447,78.36192507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T22:00:00Z,28.9818,-94.9186,2.0,244.5366353,72.08180422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T22:30:00Z,28.9818,-94.9186,2.0,235.7954689,75.72794596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T23:00:00Z,28.9818,-94.9186,2.0,229.9661581,107.814308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-01T23:30:00Z,28.9818,-94.9186,2.0,234.285018,102.3728089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T00:00:00Z,28.9818,-94.9186,2.0,233.2546301,105.5402506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T00:30:00Z,28.9818,-94.9186,2.0,236.7485409,103.9011694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T01:00:00Z,28.9818,-94.9186,2.0,232.1660668,103.2165999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T01:30:00Z,28.9818,-94.9186,2.0,233.3735249,102.0129232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T02:00:00Z,28.9818,-94.9186,2.0,235.5264745,94.36054366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T02:30:00Z,28.9818,-94.9186,2.0,236.2979936,82.21766477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T03:00:00Z,28.9818,-94.9186,2.0,239.3668894,77.4826387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T03:30:00Z,28.9818,-94.9186,2.0,239.4169342,77.105754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T04:00:00Z,28.9818,-94.9186,2.0,239.9075581,65.49774424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T04:30:00Z,28.9818,-94.9186,2.0,235.6594937,63.80017633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T05:00:00Z,28.9818,-94.9186,2.0,235.8141298,60.29816581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T05:30:00Z,28.9818,-94.9186,2.0,235.2276084,56.54790005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T06:00:00Z,28.9818,-94.9186,2.0,241.7548864,57.51849529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T06:30:00Z,28.9818,-94.9186,2.0,239.7121097,53.03963141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T07:00:00Z,28.9818,-94.9186,2.0,236.3667607,58.37113071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T07:30:00Z,28.9818,-94.9186,2.0,235.0786984,56.80886198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T08:00:00Z,28.9818,-94.9186,2.0,239.7642392,50.99750974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T08:30:00Z,28.9818,-94.9186,2.0,237.8687216,55.1465221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T09:00:00Z,28.9818,-94.9186,2.0,246.4563507,46.48988385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T09:30:00Z,28.9818,-94.9186,2.0,241.1304731,44.717264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T10:00:00Z,28.9818,-94.9186,2.0,232.677826,44.87939616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T10:30:00Z,28.9818,-94.9186,2.0,238.3631064,42.64777837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T11:00:00Z,28.9818,-94.9186,2.0,232.758068,53.9511353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T11:30:00Z,28.9818,-94.9186,2.0,238.265812,39.81184748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T12:00:00Z,28.9818,-94.9186,2.0,233.8995869,37.66139934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T12:30:00Z,28.9818,-94.9186,2.0,240.3083731,31.81740404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T13:00:00Z,28.9818,-94.9186,2.0,241.0909417,31.27744875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T13:30:00Z,28.9818,-94.9186,2.0,243.8878689,28.26478374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T14:00:00Z,28.9818,-94.9186,2.0,236.4350347,34.20289608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T14:30:00Z,28.9818,-94.9186,2.0,232.0025186,26.7371745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T15:00:00Z,28.9818,-94.9186,2.0,233.1522101,25.53000196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T15:30:00Z,28.9818,-94.9186,2.0,232.9909183,25.58407512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T16:00:00Z,28.9818,-94.9186,2.0,236.8857061,23.99754362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T16:30:00Z,28.9818,-94.9186,2.0,230.1554021,20.85209102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T17:00:00Z,28.9818,-94.9186,2.0,229.7436392,20.51982456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T17:30:00Z,28.9818,-94.9186,2.0,234.938015,22.24707846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T18:00:00Z,28.9818,-94.9186,2.0,216.9273951,15.86200807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T18:30:00Z,28.9818,-94.9186,2.0,227.2299203,11.26567353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T19:00:00Z,28.9818,-94.9186,2.0,227.2061903,11.93774267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T19:30:00Z,28.9818,-94.9186,2.0,202.7464471,7.991558046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T20:00:00Z,28.9818,-94.9186,2.0,209.5952484,7.613277875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T20:30:00Z,28.9818,-94.9186,2.0,198.6568486,8.971449158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T21:00:00Z,28.9818,-94.9186,2.0,184.9695186,8.311245394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T21:30:00Z,28.9818,-94.9186,2.0,201.8882355,13.43878715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T22:00:00Z,28.9818,-94.9186,2.0,169.4421673,14.19022551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T22:30:00Z,28.9818,-94.9186,2.0,175.6620296,7.932723366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T23:00:00Z,28.9818,-94.9186,2.0,193.7461215,11.02581063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-02T23:30:00Z,28.9818,-94.9186,2.0,172.8817788,10.16836762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T00:00:00Z,28.9818,-94.9186,2.0,185.0552809,11.57502916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T00:30:00Z,28.9818,-94.9186,2.0,193.4159417,14.56754269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T01:00:00Z,28.9818,-94.9186,2.0,194.6024345,19.87191485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T01:30:00Z,28.9818,-94.9186,2.0,206.0532239,23.04136281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T02:00:00Z,28.9818,-94.9186,2.0,207.8396759,21.30605782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T02:30:00Z,28.9818,-94.9186,2.0,220.4133751,19.54336972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T03:00:00Z,28.9818,-94.9186,2.0,205.3953545,18.18749296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T03:30:00Z,28.9818,-94.9186,2.0,217.4947392,20.89724384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T04:00:00Z,28.9818,-94.9186,2.0,209.2706153,20.84102925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T04:30:00Z,28.9818,-94.9186,2.0,219.5022471,18.15716388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T05:00:00Z,28.9818,-94.9186,2.0,224.9273718,16.80794158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T05:30:00Z,28.9818,-94.9186,2.0,206.6770128,13.69817871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T06:00:00Z,28.9818,-94.9186,2.0,231.3875877,14.9989333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T06:30:00Z,28.9818,-94.9186,2.0,217.6877004,23.112356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T07:00:00Z,28.9818,-94.9186,2.0,239.9425326,15.93249823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T07:30:00Z,28.9818,-94.9186,2.0,255.2015492,16.05242661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T08:00:00Z,28.9818,-94.9186,2.0,274.7674603,13.95828428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T08:30:00Z,28.9818,-94.9186,2.0,276.8226117,15.48967398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T09:00:00Z,28.9818,-94.9186,2.0,285.1965241,15.33624465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T09:30:00Z,28.9818,-94.9186,2.0,281.9331886,34.09680484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T10:00:00Z,28.9818,-94.9186,2.0,286.6174124,37.38112492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T10:30:00Z,28.9818,-94.9186,2.0,290.9390129,41.19003884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T11:00:00Z,28.9818,-94.9186,2.0,293.2434356,40.59470901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T11:30:00Z,28.9818,-94.9186,2.0,290.4868041,40.45881363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T12:00:00Z,28.9818,-94.9186,2.0,290.0952484,36.7895651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T12:30:00Z,28.9818,-94.9186,2.0,293.0371969,34.88169291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T13:00:00Z,28.9818,-94.9186,2.0,283.3228392,35.23831012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T13:30:00Z,28.9818,-94.9186,2.0,281.863054,40.86269815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T14:00:00Z,28.9818,-94.9186,2.0,281.1769781,37.91915743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T14:30:00Z,28.9818,-94.9186,2.0,277.7259909,33.251818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T15:00:00Z,28.9818,-94.9186,2.0,273.6122436,35.23999574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T15:30:00Z,28.9818,-94.9186,2.0,272.8238367,28.62474803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T16:00:00Z,28.9818,-94.9186,2.0,273.2503803,26.28226969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T16:30:00Z,28.9818,-94.9186,2.0,271.6408338,21.30873295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T17:00:00Z,28.9818,-94.9186,2.0,276.3058521,21.8521944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T17:30:00Z,28.9818,-94.9186,2.0,285.4678809,20.58557019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T18:00:00Z,28.9818,-94.9186,2.0,298.5871598,15.46532897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T18:30:00Z,28.9818,-94.9186,2.0,285.6140044,15.41898181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T19:00:00Z,28.9818,-94.9186,2.0,294.8001875,9.727039632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T19:30:00Z,28.9818,-94.9186,2.0,289.6977422,5.310753242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T20:00:00Z,28.9818,-94.9186,2.0,342.4484047,3.282834141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T20:30:00Z,28.9818,-94.9186,2.0,146.3098008,1.297998459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T21:00:00Z,28.9818,-94.9186,2.0,150.7068113,7.235171042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T21:30:00Z,28.9818,-94.9186,2.0,171.6782428,10.15693852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T22:00:00Z,28.9818,-94.9186,2.0,166.5059788,11.78533411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T22:30:00Z,28.9818,-94.9186,2.0,171.4120034,17.88047259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T23:00:00Z,28.9818,-94.9186,2.0,180.6555904,19.22125906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-03T23:30:00Z,28.9818,-94.9186,2.0,189.5846877,22.28104576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T00:00:00Z,28.9818,-94.9186,2.0,201.7550794,23.09493667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T00:30:00Z,28.9818,-94.9186,2.0,205.0713087,28.48376555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T01:00:00Z,28.9818,-94.9186,2.0,213.346791,29.65203028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T01:30:00Z,28.9818,-94.9186,2.0,221.0042149,28.8210097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T02:00:00Z,28.9818,-94.9186,2.0,212.5973274,33.02175798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T02:30:00Z,28.9818,-94.9186,2.0,217.4206642,34.31158696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T03:00:00Z,28.9818,-94.9186,2.0,217.0882856,34.06024809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T03:30:00Z,28.9818,-94.9186,2.0,228.3858689,33.75965047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T04:00:00Z,28.9818,-94.9186,2.0,230.5589958,34.37859945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T04:30:00Z,28.9818,-94.9186,2.0,234.2653032,30.4779855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T05:00:00Z,28.9818,-94.9186,2.0,233.7839611,29.07789538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T05:30:00Z,28.9818,-94.9186,2.0,229.6151049,27.24123712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T06:00:00Z,28.9818,-94.9186,2.0,232.1934113,28.5158079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T06:30:00Z,28.9818,-94.9186,2.0,238.8583722,22.14057361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T07:00:00Z,28.9818,-94.9186,2.0,247.379767,23.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T07:30:00Z,28.9818,-94.9186,2.0,244.4488758,21.97952001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T08:00:00Z,28.9818,-94.9186,2.0,251.8255015,16.67170057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T08:30:00Z,28.9818,-94.9186,2.0,251.1145204,14.49000345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T09:00:00Z,28.9818,-94.9186,2.0,246.6925817,18.72827007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T09:30:00Z,28.9818,-94.9186,2.0,240.4920765,19.16601158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T10:00:00Z,28.9818,-94.9186,2.0,230.1979066,19.27723269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T10:30:00Z,28.9818,-94.9186,2.0,244.0086474,18.30089889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T11:00:00Z,28.9818,-94.9186,2.0,238.1668223,21.82227532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T11:30:00Z,28.9818,-94.9186,2.0,240.3691142,27.34599239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T12:00:00Z,28.9818,-94.9186,2.0,241.0307044,27.93518391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T12:30:00Z,28.9818,-94.9186,2.0,235.9712238,30.05695427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T13:00:00Z,28.9818,-94.9186,2.0,236.4038007,30.36155628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T13:30:00Z,28.9818,-94.9186,2.0,239.1663834,35.3922548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T14:00:00Z,28.9818,-94.9186,2.0,241.082963,37.92882281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T14:30:00Z,28.9818,-94.9186,2.0,248.8366306,39.66512952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T15:00:00Z,28.9818,-94.9186,2.0,248.0765171,43.71092426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T15:30:00Z,28.9818,-94.9186,2.0,258.9556635,50.27099064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-03-04T16:00:00Z,28.9818,-94.9186,2.0,261.7185028,51.51715054,-99999.0,'11111222,11111222,99999999' 