owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T00:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T01:00:00Z,29.2533,-90.6633,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T02:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T03:00:00Z,29.2533,-90.6633,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T04:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T05:00:00Z,29.2533,-90.6633,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T06:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T07:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T08:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T09:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T10:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T11:00:00Z,29.2533,-90.6633,1.0,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T12:00:00Z,29.2533,-90.6633,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T13:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T14:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T15:00:00Z,29.2533,-90.6633,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T16:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T17:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T18:00:00Z,29.2533,-90.6633,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T19:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T20:00:00Z,29.2533,-90.6633,1.0,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T21:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T22:00:00Z,29.2533,-90.6633,1.0,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-01T23:00:00Z,29.2533,-90.6633,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T00:00:00Z,29.2533,-90.6633,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T01:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T02:00:00Z,29.2533,-90.6633,1.0,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T04:00:00Z,29.2533,-90.6633,1.0,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T05:00:00Z,29.2533,-90.6633,1.0,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T06:00:00Z,29.2533,-90.6633,1.0,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T07:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T08:00:00Z,29.2533,-90.6633,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T09:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T10:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T11:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T12:00:00Z,29.2533,-90.6633,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T13:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T14:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T15:00:00Z,29.2533,-90.6633,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T16:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T18:00:00Z,29.2533,-90.6633,1.0,29.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T19:00:00Z,29.2533,-90.6633,1.0,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T20:00:00Z,29.2533,-90.6633,1.0,30.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T21:00:00Z,29.2533,-90.6633,1.0,30.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T22:00:00Z,29.2533,-90.6633,1.0,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-02T23:00:00Z,29.2533,-90.6633,1.0,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T00:00:00Z,29.2533,-90.6633,1.0,29.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T01:00:00Z,29.2533,-90.6633,1.0,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T02:00:00Z,29.2533,-90.6633,1.0,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T03:00:00Z,29.2533,-90.6633,1.0,29.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T04:00:00Z,29.2533,-90.6633,1.0,29.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T05:00:00Z,29.2533,-90.6633,1.0,29.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T06:00:00Z,29.2533,-90.6633,1.0,29.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T07:00:00Z,29.2533,-90.6633,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T08:00:00Z,29.2533,-90.6633,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T09:00:00Z,29.2533,-90.6633,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T10:00:00Z,29.2533,-90.6633,1.0,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T11:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T12:00:00Z,29.2533,-90.6633,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T13:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T14:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T15:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T16:00:00Z,29.2533,-90.6633,1.0,28.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T17:00:00Z,29.2533,-90.6633,1.0,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T18:00:00Z,29.2533,-90.6633,1.0,30.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T19:00:00Z,29.2533,-90.6633,1.0,30.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T20:00:00Z,29.2533,-90.6633,1.0,31.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T21:00:00Z,29.2533,-90.6633,1.0,31.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T22:00:00Z,29.2533,-90.6633,1.0,30.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-03T23:00:00Z,29.2533,-90.6633,1.0,30.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T00:00:00Z,29.2533,-90.6633,1.0,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T01:00:00Z,29.2533,-90.6633,1.0,30.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T02:00:00Z,29.2533,-90.6633,1.0,30.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T03:00:00Z,29.2533,-90.6633,1.0,30.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T04:00:00Z,29.2533,-90.6633,1.0,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T05:00:00Z,29.2533,-90.6633,1.0,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T06:00:00Z,29.2533,-90.6633,1.0,29.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T07:00:00Z,29.2533,-90.6633,1.0,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T08:00:00Z,29.2533,-90.6633,1.0,29.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T09:00:00Z,29.2533,-90.6633,1.0,29.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T10:00:00Z,29.2533,-90.6633,1.0,29.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T11:00:00Z,29.2533,-90.6633,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T12:00:00Z,29.2533,-90.6633,1.0,28.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T13:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T14:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T15:00:00Z,29.2533,-90.6633,1.0,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T17:00:00Z,29.2533,-90.6633,1.0,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T19:00:00Z,29.2533,-90.6633,1.0,30.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T21:00:00Z,29.2533,-90.6633,1.0,31.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T22:00:00Z,29.2533,-90.6633,1.0,31.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-04T23:00:00Z,29.2533,-90.6633,1.0,30.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T00:00:00Z,29.2533,-90.6633,1.0,30.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T01:00:00Z,29.2533,-90.6633,1.0,30.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T02:00:00Z,29.2533,-90.6633,1.0,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T03:00:00Z,29.2533,-90.6633,1.0,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T04:00:00Z,29.2533,-90.6633,1.0,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T05:00:00Z,29.2533,-90.6633,1.0,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T06:00:00Z,29.2533,-90.6633,1.0,29.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T07:00:00Z,29.2533,-90.6633,1.0,29.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T08:00:00Z,29.2533,-90.6633,1.0,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T09:00:00Z,29.2533,-90.6633,1.0,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T10:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T11:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T12:00:00Z,29.2533,-90.6633,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T13:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T14:00:00Z,29.2533,-90.6633,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T15:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T16:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T17:00:00Z,29.2533,-90.6633,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T18:00:00Z,29.2533,-90.6633,1.0,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T19:00:00Z,29.2533,-90.6633,1.0,28.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T20:00:00Z,29.2533,-90.6633,1.0,29.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T21:00:00Z,29.2533,-90.6633,1.0,29.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T22:00:00Z,29.2533,-90.6633,1.0,29.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-05T23:00:00Z,29.2533,-90.6633,1.0,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T00:00:00Z,29.2533,-90.6633,1.0,29.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T01:00:00Z,29.2533,-90.6633,1.0,29.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T02:00:00Z,29.2533,-90.6633,1.0,28.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T03:00:00Z,29.2533,-90.6633,1.0,28.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T04:00:00Z,29.2533,-90.6633,1.0,28.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T05:00:00Z,29.2533,-90.6633,1.0,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T06:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T07:00:00Z,29.2533,-90.6633,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T08:00:00Z,29.2533,-90.6633,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T09:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T10:00:00Z,29.2533,-90.6633,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T11:00:00Z,29.2533,-90.6633,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T12:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T13:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T15:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T16:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T20:00:00Z,29.2533,-90.6633,1.0,28.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-06T22:00:00Z,29.2533,-90.6633,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T00:00:00Z,29.2533,-90.6633,1.0,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T02:00:00Z,29.2533,-90.6633,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T04:00:00Z,29.2533,-90.6633,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T06:00:00Z,29.2533,-90.6633,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T08:00:00Z,29.2533,-90.6633,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T10:00:00Z,29.2533,-90.6633,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T12:00:00Z,29.2533,-90.6633,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T14:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T16:00:00Z,29.2533,-90.6633,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-07T22:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-08T00:00:00Z,29.2533,-90.6633,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-08T02:00:00Z,29.2533,-90.6633,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-08T04:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-08T06:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T15:00:00Z,29.2533,-90.6633,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T16:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T17:00:00Z,29.2533,-90.6633,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T18:00:00Z,29.2533,-90.6633,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T20:00:00Z,29.2533,-90.6633,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-11T22:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T00:00:00Z,29.2533,-90.6633,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T02:00:00Z,29.2533,-90.6633,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T04:00:00Z,29.2533,-90.6633,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T06:00:00Z,29.2533,-90.6633,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T08:00:00Z,29.2533,-90.6633,1.0,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T12:00:00Z,29.2533,-90.6633,1.0,24.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T14:00:00Z,29.2533,-90.6633,1.0,24.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T16:00:00Z,29.2533,-90.6633,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T18:00:00Z,29.2533,-90.6633,1.0,24.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T19:00:00Z,29.2533,-90.6633,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-12T20:00:00Z,29.2533,-90.6633,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T00:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T02:00:00Z,29.2533,-90.6633,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T04:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T06:00:00Z,29.2533,-90.6633,1.0,24.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T08:00:00Z,29.2533,-90.6633,1.0,23.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T10:00:00Z,29.2533,-90.6633,1.0,23.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T12:00:00Z,29.2533,-90.6633,1.0,23.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T14:00:00Z,29.2533,-90.6633,1.0,22.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T17:00:00Z,29.2533,-90.6633,1.0,24.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T18:00:00Z,29.2533,-90.6633,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T20:00:00Z,29.2533,-90.6633,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T21:00:00Z,29.2533,-90.6633,1.0,24.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T22:00:00Z,29.2533,-90.6633,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-13T23:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T00:00:00Z,29.2533,-90.6633,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T02:00:00Z,29.2533,-90.6633,1.0,24.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T04:00:00Z,29.2533,-90.6633,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T06:00:00Z,29.2533,-90.6633,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T08:00:00Z,29.2533,-90.6633,1.0,24.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T09:00:00Z,29.2533,-90.6633,1.0,23.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T10:00:00Z,29.2533,-90.6633,1.0,23.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T12:00:00Z,29.2533,-90.6633,1.0,23.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T14:00:00Z,29.2533,-90.6633,1.0,23.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T16:00:00Z,29.2533,-90.6633,1.0,23.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T18:00:00Z,29.2533,-90.6633,1.0,23.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T20:00:00Z,29.2533,-90.6633,1.0,23.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T22:00:00Z,29.2533,-90.6633,1.0,23.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-14T23:00:00Z,29.2533,-90.6633,1.0,23.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T00:00:00Z,29.2533,-90.6633,1.0,23.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T01:00:00Z,29.2533,-90.6633,1.0,23.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T02:00:00Z,29.2533,-90.6633,1.0,23.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T03:00:00Z,29.2533,-90.6633,1.0,22.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T04:00:00Z,29.2533,-90.6633,1.0,22.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T05:00:00Z,29.2533,-90.6633,1.0,21.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T06:00:00Z,29.2533,-90.6633,1.0,21.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T07:00:00Z,29.2533,-90.6633,1.0,20.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T08:00:00Z,29.2533,-90.6633,1.0,20.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T09:00:00Z,29.2533,-90.6633,1.0,20.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T10:00:00Z,29.2533,-90.6633,1.0,19.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T11:00:00Z,29.2533,-90.6633,1.0,19.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T12:00:00Z,29.2533,-90.6633,1.0,19.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T13:00:00Z,29.2533,-90.6633,1.0,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T14:00:00Z,29.2533,-90.6633,1.0,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T15:00:00Z,29.2533,-90.6633,1.0,19.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T16:00:00Z,29.2533,-90.6633,1.0,19.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T17:00:00Z,29.2533,-90.6633,1.0,19.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T18:00:00Z,29.2533,-90.6633,1.0,21.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T19:00:00Z,29.2533,-90.6633,1.0,21.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T20:00:00Z,29.2533,-90.6633,1.0,22.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T21:00:00Z,29.2533,-90.6633,1.0,22.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T22:00:00Z,29.2533,-90.6633,1.0,22.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-15T23:00:00Z,29.2533,-90.6633,1.0,22.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-16T00:00:00Z,29.2533,-90.6633,1.0,22.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-16T20:00:00Z,29.2533,-90.6633,1.0,23.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-16T21:00:00Z,29.2533,-90.6633,1.0,23.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-16T22:00:00Z,29.2533,-90.6633,1.0,23.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-16T23:00:00Z,29.2533,-90.6633,1.0,23.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T00:00:00Z,29.2533,-90.6633,1.0,23.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T01:00:00Z,29.2533,-90.6633,1.0,23.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T02:00:00Z,29.2533,-90.6633,1.0,23.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T03:00:00Z,29.2533,-90.6633,1.0,23.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T04:00:00Z,29.2533,-90.6633,1.0,23.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T05:00:00Z,29.2533,-90.6633,1.0,23.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T06:00:00Z,29.2533,-90.6633,1.0,23.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T07:00:00Z,29.2533,-90.6633,1.0,23.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T08:00:00Z,29.2533,-90.6633,1.0,23.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T09:00:00Z,29.2533,-90.6633,1.0,23.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T10:00:00Z,29.2533,-90.6633,1.0,23.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T11:00:00Z,29.2533,-90.6633,1.0,23.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T16:00:00Z,29.2533,-90.6633,1.0,23.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T17:00:00Z,29.2533,-90.6633,1.0,23.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T18:00:00Z,29.2533,-90.6633,1.0,24.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T20:00:00Z,29.2533,-90.6633,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T21:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-17T22:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T00:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T01:00:00Z,29.2533,-90.6633,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T02:00:00Z,29.2533,-90.6633,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T03:00:00Z,29.2533,-90.6633,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T05:00:00Z,29.2533,-90.6633,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T06:00:00Z,29.2533,-90.6633,1.0,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T07:00:00Z,29.2533,-90.6633,1.0,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T08:00:00Z,29.2533,-90.6633,1.0,24.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T09:00:00Z,29.2533,-90.6633,1.0,24.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T10:00:00Z,29.2533,-90.6633,1.0,24.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T11:00:00Z,29.2533,-90.6633,1.0,24.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T12:00:00Z,29.2533,-90.6633,1.0,24.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T13:00:00Z,29.2533,-90.6633,1.0,24.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T14:00:00Z,29.2533,-90.6633,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T15:00:00Z,29.2533,-90.6633,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T18:00:00Z,29.2533,-90.6633,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T19:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T20:00:00Z,29.2533,-90.6633,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T21:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T22:00:00Z,29.2533,-90.6633,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-18T23:00:00Z,29.2533,-90.6633,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-19T00:00:00Z,29.2533,-90.6633,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-19T01:00:00Z,29.2533,-90.6633,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-19T02:00:00Z,29.2533,-90.6633,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-19T03:00:00Z,29.2533,-90.6633,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-10-19T04:00:00Z,29.2533,-90.6633,1.0,26.3,11111222 