owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T01:45:00Z,29.7858,-84.8752,2.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T02:45:00Z,29.7858,-84.8752,1.9,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T03:45:00Z,29.7858,-84.8752,1.84,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T04:45:00Z,29.7858,-84.8752,1.81,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T05:45:00Z,29.7858,-84.8752,1.88,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T07:45:00Z,29.7858,-84.8752,2.15,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T08:45:00Z,29.7858,-84.8752,2.24,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T09:45:00Z,29.7858,-84.8752,2.32,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T11:45:00Z,29.7858,-84.8752,2.22,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T13:45:00Z,29.7858,-84.8752,1.98,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T14:45:00Z,29.7858,-84.8752,1.9,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T15:45:00Z,29.7858,-84.8752,1.83,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T16:45:00Z,29.7858,-84.8752,1.79,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T17:45:00Z,29.7858,-84.8752,1.8,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T18:45:00Z,29.7858,-84.8752,1.91,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T19:45:00Z,29.7858,-84.8752,2.11,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T20:45:00Z,29.7858,-84.8752,2.23,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T21:45:00Z,29.7858,-84.8752,2.33,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T22:45:00Z,29.7858,-84.8752,2.31,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-01T23:45:00Z,29.7858,-84.8752,2.25,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T00:45:00Z,29.7858,-84.8752,2.18,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T02:45:00Z,29.7858,-84.8752,2.02,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T03:45:00Z,29.7858,-84.8752,1.93,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T04:45:00Z,29.7858,-84.8752,1.9,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T05:45:00Z,29.7858,-84.8752,1.93,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T07:45:00Z,29.7858,-84.8752,2.14,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T08:45:00Z,29.7858,-84.8752,2.23,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T09:45:00Z,29.7858,-84.8752,2.29,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T10:45:00Z,29.7858,-84.8752,2.31,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T11:45:00Z,29.7858,-84.8752,2.25,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T13:45:00Z,29.7858,-84.8752,2.01,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T15:45:00Z,29.7858,-84.8752,1.83,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T17:45:00Z,29.7858,-84.8752,1.71,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T18:45:00Z,29.7858,-84.8752,1.78,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T19:45:00Z,29.7858,-84.8752,1.91,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T21:45:00Z,29.7858,-84.8752,2.16,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T22:45:00Z,29.7858,-84.8752,2.23,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-02T23:45:00Z,29.7858,-84.8752,2.24,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T00:45:00Z,29.7858,-84.8752,2.19,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T03:45:00Z,29.7858,-84.8752,1.95,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T04:45:00Z,29.7858,-84.8752,1.92,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T05:45:00Z,29.7858,-84.8752,1.93,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T08:45:00Z,29.7858,-84.8752,2.11,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T09:45:00Z,29.7858,-84.8752,2.19,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T10:45:00Z,29.7858,-84.8752,2.28,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T11:45:00Z,29.7858,-84.8752,2.31,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T12:45:00Z,29.7858,-84.8752,2.21,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T14:45:00Z,29.7858,-84.8752,1.95,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T15:45:00Z,29.7858,-84.8752,1.86,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T19:45:00Z,29.7858,-84.8752,1.67,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T20:45:00Z,29.7858,-84.8752,1.77,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T21:45:00Z,29.7858,-84.8752,1.89,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-03T23:45:00Z,29.7858,-84.8752,2.08,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T00:45:00Z,29.7858,-84.8752,2.13,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T01:45:00Z,29.7858,-84.8752,2.12,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T03:45:00Z,29.7858,-84.8752,1.99,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T05:45:00Z,29.7858,-84.8752,1.92,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T08:45:00Z,29.7858,-84.8752,2.07,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T09:45:00Z,29.7858,-84.8752,2.16,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T10:45:00Z,29.7858,-84.8752,2.22,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T11:45:00Z,29.7858,-84.8752,2.24,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T12:45:00Z,29.7858,-84.8752,2.21,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T15:45:00Z,29.7858,-84.8752,1.95,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T16:45:00Z,29.7858,-84.8752,1.84,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T17:45:00Z,29.7858,-84.8752,1.75,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T18:45:00Z,29.7858,-84.8752,1.72,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T19:45:00Z,29.7858,-84.8752,1.7,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T20:45:00Z,29.7858,-84.8752,1.73,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-04T22:45:00Z,29.7858,-84.8752,1.88,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T02:45:00Z,29.7858,-84.8752,2.14,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T03:45:00Z,29.7858,-84.8752,2.11,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T09:45:00Z,29.7858,-84.8752,2.07,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T10:45:00Z,29.7858,-84.8752,2.18,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T11:45:00Z,29.7858,-84.8752,2.24,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T12:45:00Z,29.7858,-84.8752,2.25,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T13:45:00Z,29.7858,-84.8752,2.23,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T16:45:00Z,29.7858,-84.8752,1.94,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T17:45:00Z,29.7858,-84.8752,1.83,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T18:45:00Z,29.7858,-84.8752,1.75,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T22:45:00Z,29.7858,-84.8752,1.63,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-05T23:45:00Z,29.7858,-84.8752,1.78,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T00:45:00Z,29.7858,-84.8752,1.91,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T02:45:00Z,29.7858,-84.8752,2.05,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T04:45:00Z,29.7858,-84.8752,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T06:45:00Z,29.7858,-84.8752,2.07,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T08:45:00Z,29.7858,-84.8752,1.98,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T10:45:00Z,29.7858,-84.8752,2.13,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T11:45:00Z,29.7858,-84.8752,2.21,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T12:45:00Z,29.7858,-84.8752,2.21,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T13:45:00Z,29.7858,-84.8752,2.21,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T14:45:00Z,29.7858,-84.8752,2.2,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T15:45:00Z,29.7858,-84.8752,2.2,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T16:45:00Z,29.7858,-84.8752,2.17,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T17:45:00Z,29.7858,-84.8752,2.08,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T18:45:00Z,29.7858,-84.8752,1.91,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T19:45:00Z,29.7858,-84.8752,1.81,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T20:45:00Z,29.7858,-84.8752,1.73,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T21:45:00Z,29.7858,-84.8752,1.66,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-06T23:45:00Z,29.7858,-84.8752,1.63,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T00:45:00Z,29.7858,-84.8752,1.76,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T04:45:00Z,29.7858,-84.8752,2.09,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T05:45:00Z,29.7858,-84.8752,2.13,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T06:45:00Z,29.7858,-84.8752,2.1,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T11:45:00Z,29.7858,-84.8752,2.09,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T12:45:00Z,29.7858,-84.8752,2.16,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T13:45:00Z,29.7858,-84.8752,2.21,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T14:45:00Z,29.7858,-84.8752,2.25,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T15:45:00Z,29.7858,-84.8752,2.24,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T16:45:00Z,29.7858,-84.8752,2.18,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T18:45:00Z,29.7858,-84.8752,1.99,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T19:45:00Z,29.7858,-84.8752,1.89,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T20:45:00Z,29.7858,-84.8752,1.81,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T22:45:00Z,29.7858,-84.8752,1.67,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-07T23:45:00Z,29.7858,-84.8752,1.67,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T00:45:00Z,29.7858,-84.8752,1.7,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T01:45:00Z,29.7858,-84.8752,1.79,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T02:45:00Z,29.7858,-84.8752,1.92,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T03:45:00Z,29.7858,-84.8752,2.06,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T04:45:00Z,29.7858,-84.8752,2.12,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T05:45:00Z,29.7858,-84.8752,2.11,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T07:45:00Z,29.7858,-84.8752,2.13,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T08:45:00Z,29.7858,-84.8752,2.1,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T09:45:00Z,29.7858,-84.8752,2.07,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T10:45:00Z,29.7858,-84.8752,2.12,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T11:45:00Z,29.7858,-84.8752,2.14,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T12:45:00Z,29.7858,-84.8752,2.18,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T13:45:00Z,29.7858,-84.8752,2.22,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T14:45:00Z,29.7858,-84.8752,2.26,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T15:45:00Z,29.7858,-84.8752,2.31,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T16:45:00Z,29.7858,-84.8752,2.28,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T18:45:00Z,29.7858,-84.8752,2.16,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T20:45:00Z,29.7858,-84.8752,1.99,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T22:45:00Z,29.7858,-84.8752,1.82,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-08T23:45:00Z,29.7858,-84.8752,1.76,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T00:45:00Z,29.7858,-84.8752,1.74,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T01:45:00Z,29.7858,-84.8752,1.8,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T02:45:00Z,29.7858,-84.8752,1.91,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T04:45:00Z,29.7858,-84.8752,2.11,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T05:45:00Z,29.7858,-84.8752,2.16,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T07:45:00Z,29.7858,-84.8752,2.19,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T08:45:00Z,29.7858,-84.8752,2.14,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T09:45:00Z,29.7858,-84.8752,2.08,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T13:45:00Z,29.7858,-84.8752,2.09,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T14:45:00Z,29.7858,-84.8752,2.15,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T15:45:00Z,29.7858,-84.8752,2.2,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T16:45:00Z,29.7858,-84.8752,2.24,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T17:45:00Z,29.7858,-84.8752,2.21,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T18:45:00Z,29.7858,-84.8752,2.13,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T20:45:00Z,29.7858,-84.8752,1.99,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T22:45:00Z,29.7858,-84.8752,1.81,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-09T23:45:00Z,29.7858,-84.8752,1.73,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T00:45:00Z,29.7858,-84.8752,1.68,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T01:45:00Z,29.7858,-84.8752,1.67,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T02:45:00Z,29.7858,-84.8752,1.72,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T03:45:00Z,29.7858,-84.8752,1.82,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T04:45:00Z,29.7858,-84.8752,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T05:45:00Z,29.7858,-84.8752,2.07,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T07:45:00Z,29.7858,-84.8752,2.13,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T08:45:00Z,29.7858,-84.8752,2.11,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T09:45:00Z,29.7858,-84.8752,2.07,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T11:45:00Z,29.7858,-84.8752,1.96,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T12:45:00Z,29.7858,-84.8752,1.94,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T13:45:00Z,29.7858,-84.8752,1.95,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T16:45:00Z,29.7858,-84.8752,2.17,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T17:45:00Z,29.7858,-84.8752,2.23,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T18:45:00Z,29.7858,-84.8752,2.25,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T19:45:00Z,29.7858,-84.8752,2.23,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T20:45:00Z,29.7858,-84.8752,0.0,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T22:45:00Z,29.7858,-84.8752,1.89,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-10T23:45:00Z,29.7858,-84.8752,1.8,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T00:45:00Z,29.7858,-84.8752,1.72,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T01:45:00Z,29.7858,-84.8752,1.69,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T02:45:00Z,29.7858,-84.8752,1.7,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T03:45:00Z,29.7858,-84.8752,1.76,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T04:45:00Z,29.7858,-84.8752,1.86,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T07:45:00Z,29.7858,-84.8752,2.15,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T08:45:00Z,29.7858,-84.8752,2.12,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T10:45:00Z,29.7858,-84.8752,1.95,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T11:45:00Z,29.7858,-84.8752,1.89,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T12:45:00Z,29.7858,-84.8752,1.85,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T14:45:00Z,29.7858,-84.8752,1.87,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T17:45:00Z,29.7858,-84.8752,2.12,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T18:45:00Z,29.7858,-84.8752,2.18,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T19:45:00Z,29.7858,-84.8752,2.16,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T21:45:00Z,29.7858,-84.8752,1.94,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-11T23:45:00Z,29.7858,-84.8752,1.76,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T01:45:00Z,29.7858,-84.8752,1.64,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T02:45:00Z,29.7858,-84.8752,1.65,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T04:45:00Z,29.7858,-84.8752,1.82,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T07:45:00Z,29.7858,-84.8752,2.11,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T08:45:00Z,29.7858,-84.8752,2.13,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T09:45:00Z,29.7858,-84.8752,2.1,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T11:45:00Z,29.7858,-84.8752,1.95,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T12:45:00Z,29.7858,-84.8752,1.91,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T14:45:00Z,29.7858,-84.8752,2.05,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T15:45:00Z,29.7858,-84.8752,1.94,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T17:45:00Z,29.7858,-84.8752,2.15,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T18:45:00Z,29.7858,-84.8752,2.24,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T19:45:00Z,29.7858,-84.8752,2.26,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T20:45:00Z,29.7858,-84.8752,2.21,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T22:45:00Z,29.7858,-84.8752,1.96,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-12T23:45:00Z,29.7858,-84.8752,1.86,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T00:45:00Z,29.7858,-84.8752,1.8,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T01:45:00Z,29.7858,-84.8752,1.71,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T02:45:00Z,29.7858,-84.8752,1.66,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T03:45:00Z,29.7858,-84.8752,1.68,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T05:45:00Z,29.7858,-84.8752,1.88,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T08:45:00Z,29.7858,-84.8752,2.07,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T10:45:00Z,29.7858,-84.8752,1.94,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T11:45:00Z,29.7858,-84.8752,1.86,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T12:45:00Z,29.7858,-84.8752,1.76,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T13:45:00Z,29.7858,-84.8752,1.68,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T14:45:00Z,29.7858,-84.8752,1.67,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T15:45:00Z,29.7858,-84.8752,1.7,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T16:45:00Z,29.7858,-84.8752,1.79,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T17:45:00Z,29.7858,-84.8752,1.91,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T19:45:00Z,29.7858,-84.8752,2.13,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T20:45:00Z,29.7858,-84.8752,2.13,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T22:45:00Z,29.7858,-84.8752,1.99,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-13T23:45:00Z,29.7858,-84.8752,1.91,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T00:45:00Z,29.7858,-84.8752,1.83,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T01:45:00Z,29.7858,-84.8752,1.74,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T02:45:00Z,29.7858,-84.8752,1.66,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T04:45:00Z,29.7858,-84.8752,1.69,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T05:45:00Z,29.7858,-84.8752,1.84,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T06:45:00Z,29.7858,-84.8752,1.96,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T09:45:00Z,29.7858,-84.8752,2.11,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T10:45:00Z,29.7858,-84.8752,2.03,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T11:45:00Z,29.7858,-84.8752,1.93,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T12:45:00Z,29.7858,-84.8752,1.85,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T13:45:00Z,29.7858,-84.8752,1.79,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T14:45:00Z,29.7858,-84.8752,1.76,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T15:45:00Z,29.7858,-84.8752,1.75,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T16:45:00Z,29.7858,-84.8752,1.79,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T17:45:00Z,29.7858,-84.8752,1.93,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T19:45:00Z,29.7858,-84.8752,2.15,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T20:45:00Z,29.7858,-84.8752,2.19,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T21:45:00Z,29.7858,-84.8752,2.17,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-14T23:45:00Z,29.7858,-84.8752,2.03,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-15T00:45:00Z,29.7858,-84.8752,1.95,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-15T01:45:00Z,29.7858,-84.8752,1.86,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-15T02:45:00Z,29.7858,-84.8752,1.81,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-15T03:45:00Z,29.7858,-84.8752,1.76,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-15T04:45:00Z,29.7858,-84.8752,1.76,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-15T05:45:00Z,29.7858,-84.8752,1.87,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-09-15T07:45:00Z,29.7858,-84.8752,2.15,12.4,1111122 