owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:00:00Z,30.0600,-84.2910,87.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:06:00Z,30.0600,-84.2910,87.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:12:00Z,30.0600,-84.2910,87.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:18:00Z,30.0600,-84.2910,87.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:24:00Z,30.0600,-84.2910,87.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:30:00Z,30.0600,-84.2910,86.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:36:00Z,30.0600,-84.2910,86.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:42:00Z,30.0600,-84.2910,86.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:48:00Z,30.0600,-84.2910,86.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T16:54:00Z,30.0600,-84.2910,86.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:00:00Z,30.0600,-84.2910,86.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:06:00Z,30.0600,-84.2910,86.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:12:00Z,30.0600,-84.2910,86.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:18:00Z,30.0600,-84.2910,85.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:24:00Z,30.0600,-84.2910,85.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:30:00Z,30.0600,-84.2910,86.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:36:00Z,30.0600,-84.2910,86.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:42:00Z,30.0600,-84.2910,86.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:48:00Z,30.0600,-84.2910,87.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T17:54:00Z,30.0600,-84.2910,89.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:00:00Z,30.0600,-84.2910,89.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:06:00Z,30.0600,-84.2910,89.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:12:00Z,30.0600,-84.2910,89.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:18:00Z,30.0600,-84.2910,89.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:24:00Z,30.0600,-84.2910,89.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:30:00Z,30.0600,-84.2910,89.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:36:00Z,30.0600,-84.2910,88.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:42:00Z,30.0600,-84.2910,88.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:48:00Z,30.0600,-84.2910,88.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T18:54:00Z,30.0600,-84.2910,88.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:00:00Z,30.0600,-84.2910,88.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:06:00Z,30.0600,-84.2910,88.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:12:00Z,30.0600,-84.2910,88.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:18:00Z,30.0600,-84.2910,88.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:24:00Z,30.0600,-84.2910,87.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:30:00Z,30.0600,-84.2910,88.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:36:00Z,30.0600,-84.2910,88.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:42:00Z,30.0600,-84.2910,88.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:48:00Z,30.0600,-84.2910,88.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T19:54:00Z,30.0600,-84.2910,88.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:00:00Z,30.0600,-84.2910,89.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:06:00Z,30.0600,-84.2910,88.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:12:00Z,30.0600,-84.2910,89.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:18:00Z,30.0600,-84.2910,89.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:24:00Z,30.0600,-84.2910,90.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:30:00Z,30.0600,-84.2910,90.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:36:00Z,30.0600,-84.2910,90.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:42:00Z,30.0600,-84.2910,91.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:48:00Z,30.0600,-84.2910,91.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T20:54:00Z,30.0600,-84.2910,91.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:00:00Z,30.0600,-84.2910,91.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:06:00Z,30.0600,-84.2910,91.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:12:00Z,30.0600,-84.2910,91.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:18:00Z,30.0600,-84.2910,91.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:24:00Z,30.0600,-84.2910,91.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:30:00Z,30.0600,-84.2910,92.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:36:00Z,30.0600,-84.2910,92.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:42:00Z,30.0600,-84.2910,92.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:48:00Z,30.0600,-84.2910,92.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T21:54:00Z,30.0600,-84.2910,93.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:00:00Z,30.0600,-84.2910,93.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:06:00Z,30.0600,-84.2910,93.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:12:00Z,30.0600,-84.2910,93.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:18:00Z,30.0600,-84.2910,94.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:24:00Z,30.0600,-84.2910,94.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:30:00Z,30.0600,-84.2910,95.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:36:00Z,30.0600,-84.2910,95.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:42:00Z,30.0600,-84.2910,95.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:48:00Z,30.0600,-84.2910,95.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T22:54:00Z,30.0600,-84.2910,95.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:00:00Z,30.0600,-84.2910,95.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:06:00Z,30.0600,-84.2910,95.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:12:00Z,30.0600,-84.2910,96.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:18:00Z,30.0600,-84.2910,96.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:24:00Z,30.0600,-84.2910,96.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:30:00Z,30.0600,-84.2910,96.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:36:00Z,30.0600,-84.2910,96.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:42:00Z,30.0600,-84.2910,96.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:48:00Z,30.0600,-84.2910,96.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-03T23:54:00Z,30.0600,-84.2910,96.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:00:00Z,30.0600,-84.2910,96.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:06:00Z,30.0600,-84.2910,96.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:12:00Z,30.0600,-84.2910,96.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:18:00Z,30.0600,-84.2910,96.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:24:00Z,30.0600,-84.2910,96.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:30:00Z,30.0600,-84.2910,96.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:36:00Z,30.0600,-84.2910,96.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:42:00Z,30.0600,-84.2910,96.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:48:00Z,30.0600,-84.2910,96.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T00:54:00Z,30.0600,-84.2910,96.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:00:00Z,30.0600,-84.2910,96.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:06:00Z,30.0600,-84.2910,95.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:12:00Z,30.0600,-84.2910,95.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:18:00Z,30.0600,-84.2910,95.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:24:00Z,30.0600,-84.2910,96.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:30:00Z,30.0600,-84.2910,96.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:36:00Z,30.0600,-84.2910,95.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:42:00Z,30.0600,-84.2910,95.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:48:00Z,30.0600,-84.2910,96.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T01:54:00Z,30.0600,-84.2910,95.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:00:00Z,30.0600,-84.2910,95.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:06:00Z,30.0600,-84.2910,96.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:12:00Z,30.0600,-84.2910,96.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:18:00Z,30.0600,-84.2910,95.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:24:00Z,30.0600,-84.2910,95.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:30:00Z,30.0600,-84.2910,96.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:36:00Z,30.0600,-84.2910,96.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:42:00Z,30.0600,-84.2910,96.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:48:00Z,30.0600,-84.2910,95.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T02:54:00Z,30.0600,-84.2910,96.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:00:00Z,30.0600,-84.2910,96.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:06:00Z,30.0600,-84.2910,96.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:12:00Z,30.0600,-84.2910,96.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:18:00Z,30.0600,-84.2910,96.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:24:00Z,30.0600,-84.2910,96.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:30:00Z,30.0600,-84.2910,96.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:36:00Z,30.0600,-84.2910,96.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:42:00Z,30.0600,-84.2910,96.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:48:00Z,30.0600,-84.2910,96.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T03:54:00Z,30.0600,-84.2910,96.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:00:00Z,30.0600,-84.2910,96.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:06:00Z,30.0600,-84.2910,96.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:12:00Z,30.0600,-84.2910,96.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:18:00Z,30.0600,-84.2910,96.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:24:00Z,30.0600,-84.2910,96.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:30:00Z,30.0600,-84.2910,96.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:36:00Z,30.0600,-84.2910,96.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:42:00Z,30.0600,-84.2910,96.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:48:00Z,30.0600,-84.2910,96.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T04:54:00Z,30.0600,-84.2910,96.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:00:00Z,30.0600,-84.2910,96.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:06:00Z,30.0600,-84.2910,96.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:12:00Z,30.0600,-84.2910,96.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:18:00Z,30.0600,-84.2910,96.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:24:00Z,30.0600,-84.2910,96.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:30:00Z,30.0600,-84.2910,96.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:36:00Z,30.0600,-84.2910,96.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:42:00Z,30.0600,-84.2910,96.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:48:00Z,30.0600,-84.2910,96.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T05:54:00Z,30.0600,-84.2910,97.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:00:00Z,30.0600,-84.2910,97.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:06:00Z,30.0600,-84.2910,97.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:12:00Z,30.0600,-84.2910,97.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:18:00Z,30.0600,-84.2910,97.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:24:00Z,30.0600,-84.2910,97.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:30:00Z,30.0600,-84.2910,96.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:36:00Z,30.0600,-84.2910,96.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:42:00Z,30.0600,-84.2910,96.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:48:00Z,30.0600,-84.2910,97.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T06:54:00Z,30.0600,-84.2910,97.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:00:00Z,30.0600,-84.2910,97.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:06:00Z,30.0600,-84.2910,97.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:12:00Z,30.0600,-84.2910,97.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:18:00Z,30.0600,-84.2910,97.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:24:00Z,30.0600,-84.2910,97.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:30:00Z,30.0600,-84.2910,97.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:36:00Z,30.0600,-84.2910,97.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:42:00Z,30.0600,-84.2910,97.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:48:00Z,30.0600,-84.2910,97.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T07:54:00Z,30.0600,-84.2910,97.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:00:00Z,30.0600,-84.2910,97.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:06:00Z,30.0600,-84.2910,97.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:12:00Z,30.0600,-84.2910,97.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:18:00Z,30.0600,-84.2910,97.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:24:00Z,30.0600,-84.2910,97.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:30:00Z,30.0600,-84.2910,97.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:36:00Z,30.0600,-84.2910,97.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:42:00Z,30.0600,-84.2910,97.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:48:00Z,30.0600,-84.2910,97.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T08:54:00Z,30.0600,-84.2910,97.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:00:00Z,30.0600,-84.2910,97.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:06:00Z,30.0600,-84.2910,97.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:12:00Z,30.0600,-84.2910,97.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:18:00Z,30.0600,-84.2910,97.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:24:00Z,30.0600,-84.2910,97.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:30:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:36:00Z,30.0600,-84.2910,97.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:42:00Z,30.0600,-84.2910,97.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:48:00Z,30.0600,-84.2910,97.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T09:54:00Z,30.0600,-84.2910,97.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:00:00Z,30.0600,-84.2910,97.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:06:00Z,30.0600,-84.2910,97.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:12:00Z,30.0600,-84.2910,97.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:18:00Z,30.0600,-84.2910,97.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:24:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:30:00Z,30.0600,-84.2910,97.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:36:00Z,30.0600,-84.2910,97.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:42:00Z,30.0600,-84.2910,97.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:48:00Z,30.0600,-84.2910,97.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T10:54:00Z,30.0600,-84.2910,97.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:00:00Z,30.0600,-84.2910,97.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:06:00Z,30.0600,-84.2910,97.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:12:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:18:00Z,30.0600,-84.2910,97.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:24:00Z,30.0600,-84.2910,97.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:30:00Z,30.0600,-84.2910,97.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:36:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:42:00Z,30.0600,-84.2910,97.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:48:00Z,30.0600,-84.2910,97.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T11:54:00Z,30.0600,-84.2910,97.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:00:00Z,30.0600,-84.2910,97.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:06:00Z,30.0600,-84.2910,97.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:12:00Z,30.0600,-84.2910,97.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:18:00Z,30.0600,-84.2910,97.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:24:00Z,30.0600,-84.2910,97.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:30:00Z,30.0600,-84.2910,97.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:36:00Z,30.0600,-84.2910,97.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:42:00Z,30.0600,-84.2910,97.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:48:00Z,30.0600,-84.2910,97.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T12:54:00Z,30.0600,-84.2910,97.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:00:00Z,30.0600,-84.2910,97.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:06:00Z,30.0600,-84.2910,97.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:12:00Z,30.0600,-84.2910,97.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:18:00Z,30.0600,-84.2910,97.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:24:00Z,30.0600,-84.2910,97.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:30:00Z,30.0600,-84.2910,97.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:36:00Z,30.0600,-84.2910,97.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:42:00Z,30.0600,-84.2910,97.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:48:00Z,30.0600,-84.2910,97.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T13:54:00Z,30.0600,-84.2910,97.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:00:00Z,30.0600,-84.2910,97.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:06:00Z,30.0600,-84.2910,97.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:12:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:18:00Z,30.0600,-84.2910,97.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:24:00Z,30.0600,-84.2910,97.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:30:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:36:00Z,30.0600,-84.2910,97.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:42:00Z,30.0600,-84.2910,97.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:48:00Z,30.0600,-84.2910,97.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T14:54:00Z,30.0600,-84.2910,97.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:00:00Z,30.0600,-84.2910,97.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:06:00Z,30.0600,-84.2910,97.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:12:00Z,30.0600,-84.2910,97.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:18:00Z,30.0600,-84.2910,96.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:24:00Z,30.0600,-84.2910,96.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:30:00Z,30.0600,-84.2910,96.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:36:00Z,30.0600,-84.2910,96.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:42:00Z,30.0600,-84.2910,96.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:48:00Z,30.0600,-84.2910,96.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T15:54:00Z,30.0600,-84.2910,95.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:00:00Z,30.0600,-84.2910,95.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:06:00Z,30.0600,-84.2910,94.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:12:00Z,30.0600,-84.2910,94.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:18:00Z,30.0600,-84.2910,92.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:24:00Z,30.0600,-84.2910,92.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:30:00Z,30.0600,-84.2910,92.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:36:00Z,30.0600,-84.2910,91.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:42:00Z,30.0600,-84.2910,90.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:48:00Z,30.0600,-84.2910,90.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T16:54:00Z,30.0600,-84.2910,90.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:00:00Z,30.0600,-84.2910,90.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:06:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:12:00Z,30.0600,-84.2910,90.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:18:00Z,30.0600,-84.2910,87.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:24:00Z,30.0600,-84.2910,88.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:30:00Z,30.0600,-84.2910,89.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:36:00Z,30.0600,-84.2910,89.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:42:00Z,30.0600,-84.2910,87.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:48:00Z,30.0600,-84.2910,86.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T17:54:00Z,30.0600,-84.2910,85.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:00:00Z,30.0600,-84.2910,86.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:06:00Z,30.0600,-84.2910,88.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:12:00Z,30.0600,-84.2910,88.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:18:00Z,30.0600,-84.2910,88.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:24:00Z,30.0600,-84.2910,87.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:30:00Z,30.0600,-84.2910,87.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:36:00Z,30.0600,-84.2910,87.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:42:00Z,30.0600,-84.2910,87.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:48:00Z,30.0600,-84.2910,88.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T18:54:00Z,30.0600,-84.2910,87.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T19:00:00Z,30.0600,-84.2910,87.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-04T19:06:00Z,30.0600,-84.2910,88.13,1111122 