owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T00:05:00Z,27.1690,-82.9260,-1.0,19.636,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T00:35:00Z,27.1690,-82.9260,-1.0,19.532,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T01:05:00Z,27.1690,-82.9260,-1.0,19.465,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T01:35:00Z,27.1690,-82.9260,-1.0,19.418,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T02:05:00Z,27.1690,-82.9260,-1.0,19.381,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T02:35:00Z,27.1690,-82.9260,-1.0,19.343,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T03:05:00Z,27.1690,-82.9260,-1.0,19.332,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T03:35:00Z,27.1690,-82.9260,-1.0,19.313,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T04:05:00Z,27.1690,-82.9260,-1.0,19.291,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T04:35:00Z,27.1690,-82.9260,-1.0,19.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T05:05:00Z,27.1690,-82.9260,-1.0,19.277,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T05:35:00Z,27.1690,-82.9260,-1.0,19.278,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T06:05:00Z,27.1690,-82.9260,-1.0,19.259,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T06:35:00Z,27.1690,-82.9260,-1.0,19.271,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T07:05:00Z,27.1690,-82.9260,-1.0,19.257,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T07:35:00Z,27.1690,-82.9260,-1.0,19.247,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T08:05:00Z,27.1690,-82.9260,-1.0,19.235,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T08:35:00Z,27.1690,-82.9260,-1.0,19.226,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T09:05:00Z,27.1690,-82.9260,-1.0,19.214,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T09:35:00Z,27.1690,-82.9260,-1.0,19.208,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T10:05:00Z,27.1690,-82.9260,-1.0,19.205,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T10:35:00Z,27.1690,-82.9260,-1.0,19.194,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T11:05:00Z,27.1690,-82.9260,-1.0,19.175,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T11:35:00Z,27.1690,-82.9260,-1.0,19.151,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T12:05:00Z,27.1690,-82.9260,-1.0,19.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T12:35:00Z,27.1690,-82.9260,-1.0,19.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T13:05:00Z,27.1690,-82.9260,-1.0,19.166,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T13:35:00Z,27.1690,-82.9260,-1.0,19.182,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T14:05:00Z,27.1690,-82.9260,-1.0,19.203,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T14:35:00Z,27.1690,-82.9260,-1.0,19.218,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T15:05:00Z,27.1690,-82.9260,-1.0,19.277,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T15:35:00Z,27.1690,-82.9260,-1.0,19.317,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T16:05:00Z,27.1690,-82.9260,-1.0,19.392,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T16:35:00Z,27.1690,-82.9260,-1.0,19.481,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T17:05:00Z,27.1690,-82.9260,-1.0,19.594,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T17:35:00Z,27.1690,-82.9260,-1.0,19.815,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T18:05:00Z,27.1690,-82.9260,-1.0,19.865,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T18:35:00Z,27.1690,-82.9260,-1.0,20.148,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T19:05:00Z,27.1690,-82.9260,-1.0,20.108,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T19:35:00Z,27.1690,-82.9260,-1.0,20.373,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T20:05:00Z,27.1690,-82.9260,-1.0,20.412,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T20:35:00Z,27.1690,-82.9260,-1.0,20.863,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T21:05:00Z,27.1690,-82.9260,-1.0,21.241,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T21:35:00Z,27.1690,-82.9260,-1.0,20.687,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T22:05:00Z,27.1690,-82.9260,-1.0,21.012,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T22:35:00Z,27.1690,-82.9260,-1.0,21.193,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T23:05:00Z,27.1690,-82.9260,-1.0,21.117,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T23:35:00Z,27.1690,-82.9260,-1.0,21.138,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T00:05:00Z,27.1690,-82.9260,-1.0,20.849,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T00:35:00Z,27.1690,-82.9260,-1.0,20.644,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T01:05:00Z,27.1690,-82.9260,-1.0,20.546,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T01:35:00Z,27.1690,-82.9260,-1.0,20.446,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T02:05:00Z,27.1690,-82.9260,-1.0,20.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T02:35:00Z,27.1690,-82.9260,-1.0,20.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T03:05:00Z,27.1690,-82.9260,-1.0,20.367,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T03:35:00Z,27.1690,-82.9260,-1.0,20.404,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T04:05:00Z,27.1690,-82.9260,-1.0,20.331,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T04:35:00Z,27.1690,-82.9260,-1.0,20.264,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T05:05:00Z,27.1690,-82.9260,-1.0,20.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T05:35:00Z,27.1690,-82.9260,-1.0,20.091,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T06:05:00Z,27.1690,-82.9260,-1.0,20.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T06:35:00Z,27.1690,-82.9260,-1.0,19.984,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T07:05:00Z,27.1690,-82.9260,-1.0,19.927,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T07:35:00Z,27.1690,-82.9260,-1.0,19.915,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T08:05:00Z,27.1690,-82.9260,-1.0,19.848,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T08:35:00Z,27.1690,-82.9260,-1.0,19.765,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T09:05:00Z,27.1690,-82.9260,-1.0,19.734,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T09:35:00Z,27.1690,-82.9260,-1.0,19.712,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T10:05:00Z,27.1690,-82.9260,-1.0,19.747,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T10:35:00Z,27.1690,-82.9260,-1.0,19.784,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T11:05:00Z,27.1690,-82.9260,-1.0,19.764,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T11:35:00Z,27.1690,-82.9260,-1.0,19.738,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T12:05:00Z,27.1690,-82.9260,-1.0,19.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T12:35:00Z,27.1690,-82.9260,-1.0,19.711,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T13:05:00Z,27.1690,-82.9260,-1.0,19.702,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T13:35:00Z,27.1690,-82.9260,-1.0,19.724,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T14:05:00Z,27.1690,-82.9260,-1.0,19.731,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T14:35:00Z,27.1690,-82.9260,-1.0,19.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T15:05:00Z,27.1690,-82.9260,-1.0,19.794,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T15:35:00Z,27.1690,-82.9260,-1.0,19.882,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T16:05:00Z,27.1690,-82.9260,-1.0,19.915,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T16:35:00Z,27.1690,-82.9260,-1.0,19.978,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T17:05:00Z,27.1690,-82.9260,-1.0,20.037,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T17:35:00Z,27.1690,-82.9260,-1.0,20.103,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T18:05:00Z,27.1690,-82.9260,-1.0,20.228,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T18:35:00Z,27.1690,-82.9260,-1.0,20.394,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T19:05:00Z,27.1690,-82.9260,-1.0,20.439,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T19:35:00Z,27.1690,-82.9260,-1.0,20.431,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T20:05:00Z,27.1690,-82.9260,-1.0,20.472,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T20:35:00Z,27.1690,-82.9260,-1.0,20.417,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T21:05:00Z,27.1690,-82.9260,-1.0,20.385,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T21:35:00Z,27.1690,-82.9260,-1.0,20.393,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T22:05:00Z,27.1690,-82.9260,-1.0,20.355,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T22:35:00Z,27.1690,-82.9260,-1.0,20.264,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T23:05:00Z,27.1690,-82.9260,-1.0,20.234,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T23:35:00Z,27.1690,-82.9260,-1.0,20.244,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T00:05:00Z,27.1690,-82.9260,-1.0,20.212,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T00:35:00Z,27.1690,-82.9260,-1.0,20.174,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T01:05:00Z,27.1690,-82.9260,-1.0,20.178,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T01:35:00Z,27.1690,-82.9260,-1.0,20.216,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T02:05:00Z,27.1690,-82.9260,-1.0,20.167,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T02:35:00Z,27.1690,-82.9260,-1.0,20.162,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T03:05:00Z,27.1690,-82.9260,-1.0,20.125,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T03:35:00Z,27.1690,-82.9260,-1.0,20.112,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T04:05:00Z,27.1690,-82.9260,-1.0,20.147,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T04:35:00Z,27.1690,-82.9260,-1.0,20.123,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T05:05:00Z,27.1690,-82.9260,-1.0,20.078,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T05:35:00Z,27.1690,-82.9260,-1.0,20.071,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T06:05:00Z,27.1690,-82.9260,-1.0,20.117,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T06:35:00Z,27.1690,-82.9260,-1.0,20.064,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T07:05:00Z,27.1690,-82.9260,-1.0,20.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T07:35:00Z,27.1690,-82.9260,-1.0,20.074,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T08:05:00Z,27.1690,-82.9260,-1.0,20.051,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T08:35:00Z,27.1690,-82.9260,-1.0,20.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T09:05:00Z,27.1690,-82.9260,-1.0,20.038,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T09:35:00Z,27.1690,-82.9260,-1.0,20.036,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T10:05:00Z,27.1690,-82.9260,-1.0,20.018,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T10:35:00Z,27.1690,-82.9260,-1.0,19.974,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T11:05:00Z,27.1690,-82.9260,-1.0,19.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T11:35:00Z,27.1690,-82.9260,-1.0,19.927,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T12:05:00Z,27.1690,-82.9260,-1.0,19.918,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T12:35:00Z,27.1690,-82.9260,-1.0,19.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T13:05:00Z,27.1690,-82.9260,-1.0,19.909,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T13:35:00Z,27.1690,-82.9260,-1.0,19.918,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T14:05:00Z,27.1690,-82.9260,-1.0,19.939,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T14:35:00Z,27.1690,-82.9260,-1.0,19.949,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T15:05:00Z,27.1690,-82.9260,-1.0,20.008,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T15:35:00Z,27.1690,-82.9260,-1.0,20.034,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T16:05:00Z,27.1690,-82.9260,-1.0,20.075,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T16:35:00Z,27.1690,-82.9260,-1.0,20.111,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T17:05:00Z,27.1690,-82.9260,-1.0,20.192,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T17:35:00Z,27.1690,-82.9260,-1.0,20.232,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T18:05:00Z,27.1690,-82.9260,-1.0,20.281,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T18:35:00Z,27.1690,-82.9260,-1.0,20.322,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T19:05:00Z,27.1690,-82.9260,-1.0,20.424,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T19:35:00Z,27.1690,-82.9260,-1.0,20.444,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T20:05:00Z,27.1690,-82.9260,-1.0,20.512,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T20:35:00Z,27.1690,-82.9260,-1.0,20.535,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T21:05:00Z,27.1690,-82.9260,-1.0,20.605,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T21:35:00Z,27.1690,-82.9260,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T22:05:00Z,27.1690,-82.9260,-1.0,20.558,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T22:35:00Z,27.1690,-82.9260,-1.0,20.595,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T23:05:00Z,27.1690,-82.9260,-1.0,20.626,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T23:35:00Z,27.1690,-82.9260,-1.0,20.624,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T00:05:00Z,27.1690,-82.9260,-1.0,20.616,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T00:35:00Z,27.1690,-82.9260,-1.0,20.622,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T01:05:00Z,27.1690,-82.9260,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T01:35:00Z,27.1690,-82.9260,-1.0,20.529,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T02:05:00Z,27.1690,-82.9260,-1.0,20.484,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T02:35:00Z,27.1690,-82.9260,-1.0,20.509,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T03:05:00Z,27.1690,-82.9260,-1.0,20.457,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T03:35:00Z,27.1690,-82.9260,-1.0,20.436,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T04:05:00Z,27.1690,-82.9260,-1.0,20.495,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T04:35:00Z,27.1690,-82.9260,-1.0,20.477,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T05:05:00Z,27.1690,-82.9260,-1.0,20.464,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T05:35:00Z,27.1690,-82.9260,-1.0,20.428,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T06:05:00Z,27.1690,-82.9260,-1.0,20.426,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T06:35:00Z,27.1690,-82.9260,-1.0,20.368,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T07:05:00Z,27.1690,-82.9260,-1.0,20.334,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T07:35:00Z,27.1690,-82.9260,-1.0,20.257,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T08:05:00Z,27.1690,-82.9260,-1.0,20.351,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T08:35:00Z,27.1690,-82.9260,-1.0,20.351,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T09:05:00Z,27.1690,-82.9260,-1.0,20.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T09:35:00Z,27.1690,-82.9260,-1.0,20.272,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T10:05:00Z,27.1690,-82.9260,-1.0,20.268,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T10:35:00Z,27.1690,-82.9260,-1.0,20.262,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T11:05:00Z,27.1690,-82.9260,-1.0,20.224,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T11:35:00Z,27.1690,-82.9260,-1.0,20.179,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T12:05:00Z,27.1690,-82.9260,-1.0,20.178,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T12:35:00Z,27.1690,-82.9260,-1.0,20.175,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T13:05:00Z,27.1690,-82.9260,-1.0,20.205,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T13:35:00Z,27.1690,-82.9260,-1.0,20.217,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T14:05:00Z,27.1690,-82.9260,-1.0,20.234,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T14:35:00Z,27.1690,-82.9260,-1.0,20.256,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T15:05:00Z,27.1690,-82.9260,-1.0,20.269,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T15:35:00Z,27.1690,-82.9260,-1.0,20.279,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T16:05:00Z,27.1690,-82.9260,-1.0,20.365,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T16:35:00Z,27.1690,-82.9260,-1.0,20.424,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T17:05:00Z,27.1690,-82.9260,-1.0,20.467,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T17:35:00Z,27.1690,-82.9260,-1.0,20.634,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T18:05:00Z,27.1690,-82.9260,-1.0,20.658,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T18:35:00Z,27.1690,-82.9260,-1.0,20.816,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T19:05:00Z,27.1690,-82.9260,-1.0,20.958,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T19:35:00Z,27.1690,-82.9260,-1.0,21.449,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T20:05:00Z,27.1690,-82.9260,-1.0,21.152,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T20:35:00Z,27.1690,-82.9260,-1.0,21.387,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T21:05:00Z,27.1690,-82.9260,-1.0,21.784,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T21:35:00Z,27.1690,-82.9260,-1.0,21.736,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T22:05:00Z,27.1690,-82.9260,-1.0,21.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T22:35:00Z,27.1690,-82.9260,-1.0,21.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T23:05:00Z,27.1690,-82.9260,-1.0,21.648,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T23:35:00Z,27.1690,-82.9260,-1.0,21.836,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T00:05:00Z,27.1690,-82.9260,-1.0,21.693,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T00:35:00Z,27.1690,-82.9260,-1.0,21.682,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T01:05:00Z,27.1690,-82.9260,-1.0,21.679,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T01:35:00Z,27.1690,-82.9260,-1.0,21.665,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T02:05:00Z,27.1690,-82.9260,-1.0,21.675,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T02:35:00Z,27.1690,-82.9260,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T03:05:00Z,27.1690,-82.9260,-1.0,21.663,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T03:35:00Z,27.1690,-82.9260,-1.0,21.519,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T04:05:00Z,27.1690,-82.9260,-1.0,21.265,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T04:35:00Z,27.1690,-82.9260,-1.0,21.305,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T05:05:00Z,27.1690,-82.9260,-1.0,21.137,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T05:35:00Z,27.1690,-82.9260,-1.0,21.067,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T06:05:00Z,27.1690,-82.9260,-1.0,20.948,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T06:35:00Z,27.1690,-82.9260,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T07:05:00Z,27.1690,-82.9260,-1.0,20.999,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T07:35:00Z,27.1690,-82.9260,-1.0,21.023,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T08:05:00Z,27.1690,-82.9260,-1.0,20.981,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T08:35:00Z,27.1690,-82.9260,-1.0,20.935,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T09:05:00Z,27.1690,-82.9260,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T09:35:00Z,27.1690,-82.9260,-1.0,20.846,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T10:05:00Z,27.1690,-82.9260,-1.0,20.813,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T10:35:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T11:05:00Z,27.1690,-82.9260,-1.0,20.777,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T11:35:00Z,27.1690,-82.9260,-1.0,20.796,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T12:05:00Z,27.1690,-82.9260,-1.0,20.784,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T12:35:00Z,27.1690,-82.9260,-1.0,20.784,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T13:05:00Z,27.1690,-82.9260,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T13:35:00Z,27.1690,-82.9260,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T14:05:00Z,27.1690,-82.9260,-1.0,20.863,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T14:35:00Z,27.1690,-82.9260,-1.0,20.927,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T15:05:00Z,27.1690,-82.9260,-1.0,20.954,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T15:35:00Z,27.1690,-82.9260,-1.0,21.363,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T16:05:00Z,27.1690,-82.9260,-1.0,21.675,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T16:35:00Z,27.1690,-82.9260,-1.0,21.637,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T17:05:00Z,27.1690,-82.9260,-1.0,21.826,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T17:35:00Z,27.1690,-82.9260,-1.0,22.029,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T18:05:00Z,27.1690,-82.9260,-1.0,22.105,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T18:35:00Z,27.1690,-82.9260,-1.0,22.446,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T19:05:00Z,27.1690,-82.9260,-1.0,22.419,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T19:35:00Z,27.1690,-82.9260,-1.0,23.024,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T20:05:00Z,27.1690,-82.9260,-1.0,22.946,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T20:35:00Z,27.1690,-82.9260,-1.0,23.171,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T21:05:00Z,27.1690,-82.9260,-1.0,22.882,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T21:35:00Z,27.1690,-82.9260,-1.0,22.888,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T22:05:00Z,27.1690,-82.9260,-1.0,22.921,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T22:35:00Z,27.1690,-82.9260,-1.0,22.745,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T23:05:00Z,27.1690,-82.9260,-1.0,22.669,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T23:35:00Z,27.1690,-82.9260,-1.0,22.603,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T00:05:00Z,27.1690,-82.9260,-1.0,22.438,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T00:35:00Z,27.1690,-82.9260,-1.0,22.346,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T01:05:00Z,27.1690,-82.9260,-1.0,22.424,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T01:35:00Z,27.1690,-82.9260,-1.0,22.286,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T02:05:00Z,27.1690,-82.9260,-1.0,22.231,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T02:35:00Z,27.1690,-82.9260,-1.0,22.183,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T03:05:00Z,27.1690,-82.9260,-1.0,22.113,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T03:35:00Z,27.1690,-82.9260,-1.0,22.047,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T04:05:00Z,27.1690,-82.9260,-1.0,21.977,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T04:35:00Z,27.1690,-82.9260,-1.0,21.919,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T05:05:00Z,27.1690,-82.9260,-1.0,21.906,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T05:35:00Z,27.1690,-82.9260,-1.0,21.849,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T06:05:00Z,27.1690,-82.9260,-1.0,21.821,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T06:35:00Z,27.1690,-82.9260,-1.0,21.789,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T07:05:00Z,27.1690,-82.9260,-1.0,21.809,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T07:35:00Z,27.1690,-82.9260,-1.0,21.744,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T08:05:00Z,27.1690,-82.9260,-1.0,21.789,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T08:35:00Z,27.1690,-82.9260,-1.0,21.788,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T09:05:00Z,27.1690,-82.9260,-1.0,21.824,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T09:35:00Z,27.1690,-82.9260,-1.0,21.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T10:05:00Z,27.1690,-82.9260,-1.0,21.781,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T10:35:00Z,27.1690,-82.9260,-1.0,21.758,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T11:05:00Z,27.1690,-82.9260,-1.0,21.734,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T11:35:00Z,27.1690,-82.9260,-1.0,21.639,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T12:05:00Z,27.1690,-82.9260,-1.0,21.569,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T12:35:00Z,27.1690,-82.9260,-1.0,21.504,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T13:05:00Z,27.1690,-82.9260,-1.0,21.498,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T13:35:00Z,27.1690,-82.9260,-1.0,21.495,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T14:05:00Z,27.1690,-82.9260,-1.0,21.506,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T14:35:00Z,27.1690,-82.9260,-1.0,21.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T15:05:00Z,27.1690,-82.9260,-1.0,21.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-06T15:35:00Z,27.1690,-82.9260,-1.0,21.38,2 