owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T00:00:00Z,30.6671,-87.9365,-0.9,30.31,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T00:30:00Z,30.6671,-87.9365,-0.9,30.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T01:00:00Z,30.6671,-87.9365,-0.9,30.0,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T01:30:00Z,30.6671,-87.9365,-0.9,29.93,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T02:00:00Z,30.6671,-87.9365,-0.9,29.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T02:30:00Z,30.6671,-87.9365,-0.9,29.74,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T03:00:00Z,30.6671,-87.9365,-0.9,29.8,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T03:30:00Z,30.6671,-87.9365,-0.9,29.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T04:00:00Z,30.6671,-87.9365,-0.9,29.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T04:30:00Z,30.6671,-87.9365,-0.9,29.66,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T05:00:00Z,30.6671,-87.9365,-0.9,29.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T05:30:00Z,30.6671,-87.9365,-0.9,29.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T06:00:00Z,30.6671,-87.9365,-0.9,29.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T06:30:00Z,30.6671,-87.9365,-0.9,29.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T07:00:00Z,30.6671,-87.9365,-0.9,29.36,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T07:30:00Z,30.6671,-87.9365,-0.9,29.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T08:00:00Z,30.6671,-87.9365,-0.9,29.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T08:30:00Z,30.6671,-87.9365,-0.9,29.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T09:00:00Z,30.6671,-87.9365,-0.9,29.22,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T09:30:00Z,30.6671,-87.9365,-0.9,29.13,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T10:00:00Z,30.6671,-87.9365,-0.9,29.25,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T10:30:00Z,30.6671,-87.9365,-0.9,29.17,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T11:00:00Z,30.6671,-87.9365,-0.9,29.09,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T11:30:00Z,30.6671,-87.9365,-0.9,29.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T12:00:00Z,30.6671,-87.9365,-0.9,29.13,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T12:30:00Z,30.6671,-87.9365,-0.9,29.01,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T13:00:00Z,30.6671,-87.9365,-0.9,28.94,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T13:30:00Z,30.6671,-87.9365,-0.9,28.94,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T14:00:00Z,30.6671,-87.9365,-0.9,28.95,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T14:30:00Z,30.6671,-87.9365,-0.9,29.01,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T15:00:00Z,30.6671,-87.9365,-0.9,29.07,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T15:30:00Z,30.6671,-87.9365,-0.9,29.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T16:00:00Z,30.6671,-87.9365,-0.9,29.09,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T16:30:00Z,30.6671,-87.9365,-0.9,29.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T17:00:00Z,30.6671,-87.9365,-0.9,29.08,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T17:30:00Z,30.6671,-87.9365,-0.9,29.09,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T18:00:00Z,30.6671,-87.9365,-0.9,29.17,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T18:30:00Z,30.6671,-87.9365,-0.9,29.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T19:00:00Z,30.6671,-87.9365,-0.9,29.21,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T19:30:00Z,30.6671,-87.9365,-0.9,29.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T20:00:00Z,30.6671,-87.9365,-0.9,29.41,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T20:30:00Z,30.6671,-87.9365,-0.9,29.39,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T21:00:00Z,30.6671,-87.9365,-0.9,29.36,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T21:30:00Z,30.6671,-87.9365,-0.9,29.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T22:00:00Z,30.6671,-87.9365,-0.9,29.32,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T22:30:00Z,30.6671,-87.9365,-0.9,29.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T23:00:00Z,30.6671,-87.9365,-0.9,29.24,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T23:30:00Z,30.6671,-87.9365,-0.9,29.2,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T00:00:00Z,30.6671,-87.9365,-0.9,29.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T00:30:00Z,30.6671,-87.9365,-0.9,29.07,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T01:00:00Z,30.6671,-87.9365,-0.9,29.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T01:30:00Z,30.6671,-87.9365,-0.9,29.0,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T02:00:00Z,30.6671,-87.9365,-0.9,28.95,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T02:30:00Z,30.6671,-87.9365,-0.9,28.99,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T03:00:00Z,30.6671,-87.9365,-0.9,28.92,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T03:30:00Z,30.6671,-87.9365,-0.9,28.9,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T04:00:00Z,30.6671,-87.9365,-0.9,28.86,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T04:30:00Z,30.6671,-87.9365,-0.9,28.87,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T05:00:00Z,30.6671,-87.9365,-0.9,28.74,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T05:30:00Z,30.6671,-87.9365,-0.9,28.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T06:00:00Z,30.6671,-87.9365,-0.9,28.68,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T06:30:00Z,30.6671,-87.9365,-0.9,28.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T07:00:00Z,30.6671,-87.9365,-0.9,28.86,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T07:30:00Z,30.6671,-87.9365,-0.9,28.6,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T08:00:00Z,30.6671,-87.9365,-0.9,28.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T08:30:00Z,30.6671,-87.9365,-0.9,28.64,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T09:00:00Z,30.6671,-87.9365,-0.9,28.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T09:30:00Z,30.6671,-87.9365,-0.9,28.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T10:00:00Z,30.6671,-87.9365,-0.9,28.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T10:30:00Z,30.6671,-87.9365,-0.9,28.46,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T11:00:00Z,30.6671,-87.9365,-0.9,28.49,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T11:30:00Z,30.6671,-87.9365,-0.9,28.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T12:00:00Z,30.6671,-87.9365,-0.9,28.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T12:30:00Z,30.6671,-87.9365,-0.9,28.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T13:00:00Z,30.6671,-87.9365,-0.9,28.44,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T13:30:00Z,30.6671,-87.9365,-0.9,28.41,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T14:00:00Z,30.6671,-87.9365,-0.9,28.35,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T14:30:00Z,30.6671,-87.9365,-0.9,28.33,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T15:00:00Z,30.6671,-87.9365,-0.9,28.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T15:30:00Z,30.6671,-87.9365,-0.9,28.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T16:00:00Z,30.6671,-87.9365,-0.9,28.16,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T16:30:00Z,30.6671,-87.9365,-0.9,28.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T17:00:00Z,30.6671,-87.9365,-0.9,28.12,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T17:30:00Z,30.6671,-87.9365,-0.9,28.14,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T18:00:00Z,30.6671,-87.9365,-0.9,28.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T18:30:00Z,30.6671,-87.9365,-0.9,28.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T19:00:00Z,30.6671,-87.9365,-0.9,28.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T19:30:00Z,30.6671,-87.9365,-0.9,28.08,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T20:00:00Z,30.6671,-87.9365,-0.9,28.08,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T20:30:00Z,30.6671,-87.9365,-0.9,28.02,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T21:00:00Z,30.6671,-87.9365,-0.9,28.04,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T21:30:00Z,30.6671,-87.9365,-0.9,28.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T22:00:00Z,30.6671,-87.9365,-0.9,27.99,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T22:30:00Z,30.6671,-87.9365,-0.9,28.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T23:00:00Z,30.6671,-87.9365,-0.9,28.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T23:30:00Z,30.6671,-87.9365,-0.9,28.04,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T00:00:00Z,30.6671,-87.9365,-0.9,28.0,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T00:30:00Z,30.6671,-87.9365,-0.9,27.98,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T01:00:00Z,30.6671,-87.9365,-0.9,27.9,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T01:30:00Z,30.6671,-87.9365,-0.9,27.94,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T02:00:00Z,30.6671,-87.9365,-0.9,28.02,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T02:30:00Z,30.6671,-87.9365,-0.9,27.8,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T03:00:00Z,30.6671,-87.9365,-0.9,27.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T03:30:00Z,30.6671,-87.9365,-0.9,27.69,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T04:00:00Z,30.6671,-87.9365,-0.9,27.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T04:30:00Z,30.6671,-87.9365,-0.9,27.68,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T05:00:00Z,30.6671,-87.9365,-0.9,27.08,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T05:30:00Z,30.6671,-87.9365,-0.9,27.38,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T06:00:00Z,30.6671,-87.9365,-0.9,27.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T06:30:00Z,30.6671,-87.9365,-0.9,27.36,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T07:00:00Z,30.6671,-87.9365,-0.9,27.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T07:30:00Z,30.6671,-87.9365,-0.9,27.4,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T08:00:00Z,30.6671,-87.9365,-0.9,27.31,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T08:30:00Z,30.6671,-87.9365,-0.9,27.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T09:00:00Z,30.6671,-87.9365,-0.9,27.23,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T09:30:00Z,30.6671,-87.9365,-0.9,26.91,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T10:00:00Z,30.6671,-87.9365,-0.9,26.89,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T10:30:00Z,30.6671,-87.9365,-0.9,26.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T11:00:00Z,30.6671,-87.9365,-0.9,26.7,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T11:30:00Z,30.6671,-87.9365,-0.9,26.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T12:00:00Z,30.6671,-87.9365,-0.9,26.98,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T12:30:00Z,30.6671,-87.9365,-0.9,26.83,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T13:00:00Z,30.6671,-87.9365,-0.9,26.86,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T13:30:00Z,30.6671,-87.9365,-0.9,26.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T14:00:00Z,30.6671,-87.9365,-0.9,26.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T14:30:00Z,30.6671,-87.9365,-0.9,26.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T15:00:00Z,30.6671,-87.9365,-0.9,26.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T15:30:00Z,30.6671,-87.9365,-0.9,26.72,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T16:00:00Z,30.6671,-87.9365,-0.9,26.72,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T16:30:00Z,30.6671,-87.9365,-0.9,26.6,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T17:00:00Z,30.6671,-87.9365,-0.9,26.48,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T17:30:00Z,30.6671,-87.9365,-0.9,26.44,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T18:00:00Z,30.6671,-87.9365,-0.9,26.45,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T18:30:00Z,30.6671,-87.9365,-0.9,26.46,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T19:00:00Z,30.6671,-87.9365,-0.9,26.41,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T19:30:00Z,30.6671,-87.9365,-0.9,26.38,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T20:00:00Z,30.6671,-87.9365,-0.9,26.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T20:30:00Z,30.6671,-87.9365,-0.9,26.31,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T21:00:00Z,30.6671,-87.9365,-0.9,26.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T21:30:00Z,30.6671,-87.9365,-0.9,26.2,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T22:00:00Z,30.6671,-87.9365,-0.9,26.22,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T22:30:00Z,30.6671,-87.9365,-0.9,26.21,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T23:00:00Z,30.6671,-87.9365,-0.9,26.19,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T23:30:00Z,30.6671,-87.9365,-0.9,26.08,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T00:00:00Z,30.6671,-87.9365,-0.9,26.08,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T00:30:00Z,30.6671,-87.9365,-0.9,26.03,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T01:00:00Z,30.6671,-87.9365,-0.9,25.99,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T01:30:00Z,30.6671,-87.9365,-0.9,25.93,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T02:00:00Z,30.6671,-87.9365,-0.9,25.77,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T02:30:00Z,30.6671,-87.9365,-0.9,25.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T03:00:00Z,30.6671,-87.9365,-0.9,25.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T03:30:00Z,30.6671,-87.9365,-0.9,25.66,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T04:00:00Z,30.6671,-87.9365,-0.9,25.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T04:30:00Z,30.6671,-87.9365,-0.9,25.68,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T05:00:00Z,30.6671,-87.9365,-0.9,25.66,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T05:30:00Z,30.6671,-87.9365,-0.9,25.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T06:00:00Z,30.6671,-87.9365,-0.9,25.58,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T06:30:00Z,30.6671,-87.9365,-0.9,25.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T07:00:00Z,30.6671,-87.9365,-0.9,25.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T07:30:00Z,30.6671,-87.9365,-0.9,25.5,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T08:00:00Z,30.6671,-87.9365,-0.9,25.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T08:30:00Z,30.6671,-87.9365,-0.9,25.41,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T09:00:00Z,30.6671,-87.9365,-0.9,25.37,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T09:30:00Z,30.6671,-87.9365,-0.9,25.37,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T10:00:00Z,30.6671,-87.9365,-0.9,25.5,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T10:30:00Z,30.6671,-87.9365,-0.9,25.28,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T11:00:00Z,30.6671,-87.9365,-0.9,25.36,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T11:30:00Z,30.6671,-87.9365,-0.9,25.33,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T12:00:00Z,30.6671,-87.9365,-0.9,25.33,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T12:30:00Z,30.6671,-87.9365,-0.9,25.28,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T13:00:00Z,30.6671,-87.9365,-0.9,25.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T13:30:00Z,30.6671,-87.9365,-0.9,25.32,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T14:00:00Z,30.6671,-87.9365,-0.9,25.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T14:30:00Z,30.6671,-87.9365,-0.9,25.31,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T15:00:00Z,30.6671,-87.9365,-0.9,25.4,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T15:30:00Z,30.6671,-87.9365,-0.9,25.47,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T16:00:00Z,30.6671,-87.9365,-0.9,25.5,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T16:30:00Z,30.6671,-87.9365,-0.9,25.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T17:00:00Z,30.6671,-87.9365,-0.9,25.81,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T17:30:00Z,30.6671,-87.9365,-0.9,25.92,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T18:00:00Z,30.6671,-87.9365,-0.9,26.03,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T18:30:00Z,30.6671,-87.9365,-0.9,26.12,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T19:00:00Z,30.6671,-87.9365,-0.9,26.21,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T19:30:00Z,30.6671,-87.9365,-0.9,26.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T20:00:00Z,30.6671,-87.9365,-0.9,26.25,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T20:30:00Z,30.6671,-87.9365,-0.9,26.34,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T21:00:00Z,30.6671,-87.9365,-0.9,26.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T21:30:00Z,30.6671,-87.9365,-0.9,26.13,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T22:00:00Z,30.6671,-87.9365,-0.9,26.19,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T22:30:00Z,30.6671,-87.9365,-0.9,26.46,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T23:00:00Z,30.6671,-87.9365,-0.9,26.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T23:30:00Z,30.6671,-87.9365,-0.9,26.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T00:00:00Z,30.6671,-87.9365,-0.9,26.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T00:30:00Z,30.6671,-87.9365,-0.9,26.08,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T01:00:00Z,30.6671,-87.9365,-0.9,26.04,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T01:30:00Z,30.6671,-87.9365,-0.9,26.04,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T02:00:00Z,30.6671,-87.9365,-0.9,25.99,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T02:30:00Z,30.6671,-87.9365,-0.9,25.95,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T03:00:00Z,30.6671,-87.9365,-0.9,25.98,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T03:30:00Z,30.6671,-87.9365,-0.9,25.92,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T04:00:00Z,30.6671,-87.9365,-0.9,25.94,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T04:30:00Z,30.6671,-87.9365,-0.9,25.91,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T05:00:00Z,30.6671,-87.9365,-0.9,25.89,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T05:30:00Z,30.6671,-87.9365,-0.9,25.85,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T06:00:00Z,30.6671,-87.9365,-0.9,25.88,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T06:30:00Z,30.6671,-87.9365,-0.9,25.79,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T07:00:00Z,30.6671,-87.9365,-0.9,25.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T07:30:00Z,30.6671,-87.9365,-0.9,25.75,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T08:00:00Z,30.6671,-87.9365,-0.9,25.72,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T08:30:00Z,30.6671,-87.9365,-0.9,25.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T09:00:00Z,30.6671,-87.9365,-0.9,25.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T09:30:00Z,30.6671,-87.9365,-0.9,25.7,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T10:00:00Z,30.6671,-87.9365,-0.9,25.69,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T10:30:00Z,30.6671,-87.9365,-0.9,25.74,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T11:00:00Z,30.6671,-87.9365,-0.9,25.74,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T11:30:00Z,30.6671,-87.9365,-0.9,25.77,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T12:00:00Z,30.6671,-87.9365,-0.9,25.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T12:30:00Z,30.6671,-87.9365,-0.9,25.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T13:00:00Z,30.6671,-87.9365,-0.9,25.68,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T13:30:00Z,30.6671,-87.9365,-0.9,25.58,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T14:00:00Z,30.6671,-87.9365,-0.9,25.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T14:30:00Z,30.6671,-87.9365,-0.9,25.55,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T15:00:00Z,30.6671,-87.9365,-0.9,25.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T15:30:00Z,30.6671,-87.9365,-0.9,25.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T16:00:00Z,30.6671,-87.9365,-0.9,25.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T16:30:00Z,30.6671,-87.9365,-0.9,25.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T17:00:00Z,30.6671,-87.9365,-0.9,25.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T17:30:00Z,30.6671,-87.9365,-0.9,25.67,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T18:00:00Z,30.6671,-87.9365,-0.9,25.67,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T18:30:00Z,30.6671,-87.9365,-0.9,25.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T19:00:00Z,30.6671,-87.9365,-0.9,25.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T19:30:00Z,30.6671,-87.9365,-0.9,25.85,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T20:00:00Z,30.6671,-87.9365,-0.9,25.8,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T20:30:00Z,30.6671,-87.9365,-0.9,25.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T21:00:00Z,30.6671,-87.9365,-0.9,25.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T21:30:00Z,30.6671,-87.9365,-0.9,25.74,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T22:00:00Z,30.6671,-87.9365,-0.9,25.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T22:30:00Z,30.6671,-87.9365,-0.9,25.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T23:00:00Z,30.6671,-87.9365,-0.9,25.67,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T23:30:00Z,30.6671,-87.9365,-0.9,25.58,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T00:00:00Z,30.6671,-87.9365,-0.9,25.46,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T00:30:00Z,30.6671,-87.9365,-0.9,25.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T01:00:00Z,30.6671,-87.9365,-0.9,25.31,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T01:30:00Z,30.6671,-87.9365,-0.9,25.22,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T02:00:00Z,30.6671,-87.9365,-0.9,25.1,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T02:30:00Z,30.6671,-87.9365,-0.9,25.08,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T03:00:00Z,30.6671,-87.9365,-0.9,24.96,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T03:30:00Z,30.6671,-87.9365,-0.9,24.86,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T04:00:00Z,30.6671,-87.9365,-0.9,24.77,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T04:30:00Z,30.6671,-87.9365,-0.9,24.68,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T05:00:00Z,30.6671,-87.9365,-0.9,24.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T05:30:00Z,30.6671,-87.9365,-0.9,24.36,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T06:00:00Z,30.6671,-87.9365,-0.9,24.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T06:30:00Z,30.6671,-87.9365,-0.9,24.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T07:00:00Z,30.6671,-87.9365,-0.9,24.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T07:30:00Z,30.6671,-87.9365,-0.9,24.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T08:00:00Z,30.6671,-87.9365,-0.9,24.19,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T08:30:00Z,30.6671,-87.9365,-0.9,24.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T09:00:00Z,30.6671,-87.9365,-0.9,24.12,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T09:30:00Z,30.6671,-87.9365,-0.9,24.03,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T10:00:00Z,30.6671,-87.9365,-0.9,23.88,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T10:30:00Z,30.6671,-87.9365,-0.9,23.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T11:00:00Z,30.6671,-87.9365,-0.9,23.82,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T11:30:00Z,30.6671,-87.9365,-0.9,23.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T12:00:00Z,30.6671,-87.9365,-0.9,23.67,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T12:30:00Z,30.6671,-87.9365,-0.9,23.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T13:00:00Z,30.6671,-87.9365,-0.9,23.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T13:30:00Z,30.6671,-87.9365,-0.9,23.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T14:00:00Z,30.6671,-87.9365,-0.9,23.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T14:30:00Z,30.6671,-87.9365,-0.9,23.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T15:00:00Z,30.6671,-87.9365,-0.9,23.67,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T15:30:00Z,30.6671,-87.9365,-0.9,23.82,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T16:00:00Z,30.6671,-87.9365,-0.9,23.75,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T16:30:00Z,30.6671,-87.9365,-0.9,23.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T17:00:00Z,30.6671,-87.9365,-0.9,23.83,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T17:30:00Z,30.6671,-87.9365,-0.9,23.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T18:00:00Z,30.6671,-87.9365,-0.9,23.86,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T18:30:00Z,30.6671,-87.9365,-0.9,23.94,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T19:00:00Z,30.6671,-87.9365,-0.9,24.13,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T19:30:00Z,30.6671,-87.9365,-0.9,24.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T20:00:00Z,30.6671,-87.9365,-0.9,24.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T20:30:00Z,30.6671,-87.9365,-0.9,24.39,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T21:00:00Z,30.6671,-87.9365,-0.9,24.17,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T21:30:00Z,30.6671,-87.9365,-0.9,24.24,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T22:00:00Z,30.6671,-87.9365,-0.9,24.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T22:30:00Z,30.6671,-87.9365,-0.9,24.48,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T23:00:00Z,30.6671,-87.9365,-0.9,24.8,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-06T23:30:00Z,30.6671,-87.9365,-0.9,24.24,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-07T00:00:00Z,30.6671,-87.9365,-0.9,24.39,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-07T00:30:00Z,30.6671,-87.9365,-0.9,25.07,2 
DISL,ioos:station:DISL:MHPA:1,2011-09-07T01:00:00Z,30.6671,-87.9365,-0.9,25.15,2 