owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T00:00:00Z,26.5255,-82.0032,2.508,18.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T01:00:00Z,26.5255,-82.0032,2.458,13.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T02:00:00Z,26.5255,-82.0032,2.42,12.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T03:00:00Z,26.5255,-82.0032,2.46,10.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T04:00:00Z,26.5255,-82.0032,2.598,9.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T05:00:00Z,26.5255,-82.0032,2.73,13.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T06:00:00Z,26.5255,-82.0032,2.81,18.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T07:00:00Z,26.5255,-82.0032,2.87,24.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T08:00:00Z,26.5255,-82.0032,2.892,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T09:00:00Z,26.5255,-82.0032,2.85,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T10:00:00Z,26.5255,-82.0032,2.733,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T11:00:00Z,26.5255,-82.0032,2.59,24.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T12:00:00Z,26.5255,-82.0032,2.48,15.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T13:00:00Z,26.5255,-82.0032,2.39,12.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T14:00:00Z,26.5255,-82.0032,2.294,10.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T15:00:00Z,26.5255,-82.0032,2.24,10.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T16:00:00Z,26.5255,-82.0032,2.264,8.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T17:00:00Z,26.5255,-82.0032,2.428,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T18:00:00Z,26.5255,-82.0032,2.549,8.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T19:00:00Z,26.5255,-82.0032,2.599,12.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T20:00:00Z,26.5255,-82.0032,2.66,16.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T21:00:00Z,26.5255,-82.0032,2.68,22.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T22:00:00Z,26.5255,-82.0032,2.661,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T23:00:00Z,26.5255,-82.0032,2.603,23.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T00:00:00Z,26.5255,-82.0032,2.52,20.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T01:00:00Z,26.5255,-82.0032,2.45,17.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T02:00:00Z,26.5255,-82.0032,2.42,13.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T03:00:00Z,26.5255,-82.0032,2.43,11.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T04:00:00Z,26.5255,-82.0032,2.491,10.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T05:00:00Z,26.5255,-82.0032,2.59,17.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T06:00:00Z,26.5255,-82.0032,2.68,15.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T07:00:00Z,26.5255,-82.0032,2.743,21.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T08:00:00Z,26.5255,-82.0032,2.79,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T09:00:00Z,26.5255,-82.0032,2.78,25.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T10:00:00Z,26.5255,-82.0032,2.71,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T11:00:00Z,26.5255,-82.0032,2.6,23.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T12:00:00Z,26.5255,-82.0032,2.49,20.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T13:00:00Z,26.5255,-82.0032,2.388,13.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T14:00:00Z,26.5255,-82.0032,2.292,11.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T15:00:00Z,26.5255,-82.0032,2.203,9.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T16:00:00Z,26.5255,-82.0032,2.156,8.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T17:00:00Z,26.5255,-82.0032,2.2,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T18:00:00Z,26.5255,-82.0032,2.33,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T19:00:00Z,26.5255,-82.0032,2.438,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T20:00:00Z,26.5255,-82.0032,2.491,12.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T21:00:00Z,26.5255,-82.0032,2.55,15.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T22:00:00Z,26.5255,-82.0032,2.61,22.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T23:00:00Z,26.5255,-82.0032,2.61,23.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T00:00:00Z,26.5255,-82.0032,2.56,23.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T01:00:00Z,26.5255,-82.0032,2.51,23.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T02:00:00Z,26.5255,-82.0032,2.48,22.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T03:00:00Z,26.5255,-82.0032,2.46,19.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T04:00:00Z,26.5255,-82.0032,2.49,17.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T05:00:00Z,26.5255,-82.0032,2.541,21.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T06:00:00Z,26.5255,-82.0032,2.631,18.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T07:00:00Z,26.5255,-82.0032,2.71,18.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T08:00:00Z,26.5255,-82.0032,2.78,23.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T09:00:00Z,26.5255,-82.0032,2.82,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T10:00:00Z,26.5255,-82.0032,2.827,25.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T11:00:00Z,26.5255,-82.0032,2.77,26.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T12:00:00Z,26.5255,-82.0032,2.67,26.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T13:00:00Z,26.5255,-82.0032,2.56,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T14:00:00Z,26.5255,-82.0032,2.488,20.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T15:00:00Z,26.5255,-82.0032,2.418,17.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T16:00:00Z,26.5255,-82.0032,2.353,14.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T17:00:00Z,26.5255,-82.0032,2.31,12.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T18:00:00Z,26.5255,-82.0032,2.31,11.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T19:00:00Z,26.5255,-82.0032,2.379,10.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T20:00:00Z,26.5255,-82.0032,2.447,10.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T21:00:00Z,26.5255,-82.0032,2.503,14.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T22:00:00Z,26.5255,-82.0032,2.559,13.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T23:00:00Z,26.5255,-82.0032,2.579,14.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T00:00:00Z,26.5255,-82.0032,2.56,19.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T01:00:00Z,26.5255,-82.0032,2.51,19.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T02:00:00Z,26.5255,-82.0032,2.48,18.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T03:00:00Z,26.5255,-82.0032,2.47,15.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T04:00:00Z,26.5255,-82.0032,2.47,12.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T05:00:00Z,26.5255,-82.0032,2.48,12.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T06:00:00Z,26.5255,-82.0032,2.53,18.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T07:00:00Z,26.5255,-82.0032,2.6,17.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T08:00:00Z,26.5255,-82.0032,2.695,18.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T09:00:00Z,26.5255,-82.0032,2.75,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T10:00:00Z,26.5255,-82.0032,2.762,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T11:00:00Z,26.5255,-82.0032,2.77,25.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T12:00:00Z,26.5255,-82.0032,2.759,26.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T13:00:00Z,26.5255,-82.0032,2.7,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T14:00:00Z,26.5255,-82.0032,2.593,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T15:00:00Z,26.5255,-82.0032,2.51,18.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T16:00:00Z,26.5255,-82.0032,2.43,14.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T17:00:00Z,26.5255,-82.0032,2.366,12.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T18:00:00Z,26.5255,-82.0032,2.366,11.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T19:00:00Z,26.5255,-82.0032,2.385,10.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T20:00:00Z,26.5255,-82.0032,2.475,11.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T21:00:00Z,26.5255,-82.0032,2.558,12.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T22:00:00Z,26.5255,-82.0032,2.6,13.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T23:00:00Z,26.5255,-82.0032,2.66,17.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T00:00:00Z,26.5255,-82.0032,2.7,18.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T01:00:00Z,26.5255,-82.0032,2.721,21.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T02:00:00Z,26.5255,-82.0032,2.69,22.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T03:00:00Z,26.5255,-82.0032,2.64,22.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T04:00:00Z,26.5255,-82.0032,2.62,21.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T05:00:00Z,26.5255,-82.0032,2.61,19.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T06:00:00Z,26.5255,-82.0032,2.623,18.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T07:00:00Z,26.5255,-82.0032,2.62,21.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T08:00:00Z,26.5255,-82.0032,2.66,23.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T09:00:00Z,26.5255,-82.0032,2.71,22.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T10:00:00Z,26.5255,-82.0032,2.76,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T11:00:00Z,26.5255,-82.0032,2.819,24.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T12:00:00Z,26.5255,-82.0032,2.84,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T13:00:00Z,26.5255,-82.0032,2.84,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T14:00:00Z,26.5255,-82.0032,2.75,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T15:00:00Z,26.5255,-82.0032,2.64,25.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T16:00:00Z,26.5255,-82.0032,2.557,16.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T17:00:00Z,26.5255,-82.0032,2.489,14.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T18:00:00Z,26.5255,-82.0032,2.407,11.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T19:00:00Z,26.5255,-82.0032,2.36,10.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T20:00:00Z,26.5255,-82.0032,2.401,10.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T21:00:00Z,26.5255,-82.0032,2.46,9.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T22:00:00Z,26.5255,-82.0032,2.54,10.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T23:00:00Z,26.5255,-82.0032,2.6,17.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T00:00:00Z,26.5255,-82.0032,2.66,16.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T01:00:00Z,26.5255,-82.0032,2.68,21.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T02:00:00Z,26.5255,-82.0032,2.73,24.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T03:00:00Z,26.5255,-82.0032,2.75,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T04:00:00Z,26.5255,-82.0032,2.739,27.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T05:00:00Z,26.5255,-82.0032,2.67,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T06:00:00Z,26.5255,-82.0032,2.62,25.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T07:00:00Z,26.5255,-82.0032,2.59,20.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T08:00:00Z,26.5255,-82.0032,2.59,17.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T09:00:00Z,26.5255,-82.0032,2.649,25.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T10:00:00Z,26.5255,-82.0032,2.729,24.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T11:00:00Z,26.5255,-82.0032,2.784,27.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T12:00:00Z,26.5255,-82.0032,2.825,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T13:00:00Z,26.5255,-82.0032,2.84,27.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T14:00:00Z,26.5255,-82.0032,2.83,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T15:00:00Z,26.5255,-82.0032,2.79,28.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T16:00:00Z,26.5255,-82.0032,2.71,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T17:00:00Z,26.5255,-82.0032,2.593,23.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T18:00:00Z,26.5255,-82.0032,2.5,13.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T19:00:00Z,26.5255,-82.0032,2.43,11.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T20:00:00Z,26.5255,-82.0032,2.38,9.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T21:00:00Z,26.5255,-82.0032,2.389,10.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T22:00:00Z,26.5255,-82.0032,2.487,10.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T23:00:00Z,26.5255,-82.0032,2.58,12.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T00:00:00Z,26.5255,-82.0032,2.64,19.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T01:00:00Z,26.5255,-82.0032,2.69,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T02:00:00Z,26.5255,-82.0032,2.74,22.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T03:00:00Z,26.5255,-82.0032,2.79,24.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T04:00:00Z,26.5255,-82.0032,2.82,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T05:00:00Z,26.5255,-82.0032,2.796,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T06:00:00Z,26.5255,-82.0032,2.73,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T07:00:00Z,26.5255,-82.0032,2.64,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T08:00:00Z,26.5255,-82.0032,2.57,19.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T09:00:00Z,26.5255,-82.0032,2.567,14.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T10:00:00Z,26.5255,-82.0032,2.62,13.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T11:00:00Z,26.5255,-82.0032,2.73,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T12:00:00Z,26.5255,-82.0032,2.792,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T13:00:00Z,26.5255,-82.0032,2.83,25.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T14:00:00Z,26.5255,-82.0032,2.875,28.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T15:00:00Z,26.5255,-82.0032,2.881,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T16:00:00Z,26.5255,-82.0032,2.85,29.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T17:00:00Z,26.5255,-82.0032,2.781,29.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T18:00:00Z,26.5255,-82.0032,2.672,29.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T19:00:00Z,26.5255,-82.0032,2.579,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T20:00:00Z,26.5255,-82.0032,2.5,14.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T21:00:00Z,26.5255,-82.0032,2.46,12.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T22:00:00Z,26.5255,-82.0032,2.48,11.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T23:00:00Z,26.5255,-82.0032,2.59,12.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T00:00:00Z,26.5255,-82.0032,2.69,19.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T01:00:00Z,26.5255,-82.0032,2.76,22.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T02:00:00Z,26.5255,-82.0032,2.828,24.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T03:00:00Z,26.5255,-82.0032,2.88,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T04:00:00Z,26.5255,-82.0032,2.909,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T05:00:00Z,26.5255,-82.0032,2.9,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T06:00:00Z,26.5255,-82.0032,2.85,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T07:00:00Z,26.5255,-82.0032,2.75,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T08:00:00Z,26.5255,-82.0032,2.65,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T09:00:00Z,26.5255,-82.0032,2.6,20.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T10:00:00Z,26.5255,-82.0032,2.61,16.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T11:00:00Z,26.5255,-82.0032,2.684,15.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T12:00:00Z,26.5255,-82.0032,2.79,23.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T13:00:00Z,26.5255,-82.0032,2.859,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T14:00:00Z,26.5255,-82.0032,2.911,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T15:00:00Z,26.5255,-82.0032,2.95,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T16:00:00Z,26.5255,-82.0032,2.96,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T17:00:00Z,26.5255,-82.0032,2.921,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T18:00:00Z,26.5255,-82.0032,2.83,30.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T19:00:00Z,26.5255,-82.0032,2.71,30.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T20:00:00Z,26.5255,-82.0032,2.617,23.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T21:00:00Z,26.5255,-82.0032,2.547,19.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T22:00:00Z,26.5255,-82.0032,2.512,16.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T23:00:00Z,26.5255,-82.0032,2.55,14.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T00:00:00Z,26.5255,-82.0032,2.661,14.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T01:00:00Z,26.5255,-82.0032,2.76,21.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T02:00:00Z,26.5255,-82.0032,2.83,22.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T03:00:00Z,26.5255,-82.0032,2.89,25.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T04:00:00Z,26.5255,-82.0032,2.93,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T05:00:00Z,26.5255,-82.0032,2.92,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T06:00:00Z,26.5255,-82.0032,2.865,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T07:00:00Z,26.5255,-82.0032,2.78,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T08:00:00Z,26.5255,-82.0032,2.69,28.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T09:00:00Z,26.5255,-82.0032,2.61,20.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T10:00:00Z,26.5255,-82.0032,2.57,15.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T11:00:00Z,26.5255,-82.0032,2.61,14.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T12:00:00Z,26.5255,-82.0032,2.71,14.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T13:00:00Z,26.5255,-82.0032,2.815,23.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T14:00:00Z,26.5255,-82.0032,2.89,24.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T15:00:00Z,26.5255,-82.0032,2.94,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T16:00:00Z,26.5255,-82.0032,2.98,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T17:00:00Z,26.5255,-82.0032,2.97,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T18:00:00Z,26.5255,-82.0032,2.881,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T19:00:00Z,26.5255,-82.0032,2.778,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T20:00:00Z,26.5255,-82.0032,2.67,26.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T21:00:00Z,26.5255,-82.0032,2.599,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T22:00:00Z,26.5255,-82.0032,2.53,19.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T23:00:00Z,26.5255,-82.0032,2.506,17.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T00:00:00Z,26.5255,-82.0032,2.574,14.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T01:00:00Z,26.5255,-82.0032,2.701,15.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T02:00:00Z,26.5255,-82.0032,2.787,19.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T03:00:00Z,26.5255,-82.0032,2.843,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T04:00:00Z,26.5255,-82.0032,2.9,26.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T05:00:00Z,26.5255,-82.0032,2.913,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T06:00:00Z,26.5255,-82.0032,2.888,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T07:00:00Z,26.5255,-82.0032,2.79,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T08:00:00Z,26.5255,-82.0032,2.68,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T09:00:00Z,26.5255,-82.0032,2.59,21.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T10:00:00Z,26.5255,-82.0032,2.53,16.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T11:00:00Z,26.5255,-82.0032,2.49,14.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T12:00:00Z,26.5255,-82.0032,2.556,13.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T13:00:00Z,26.5255,-82.0032,2.69,13.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T14:00:00Z,26.5255,-82.0032,2.781,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T15:00:00Z,26.5255,-82.0032,2.85,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T16:00:00Z,26.5255,-82.0032,2.915,25.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T17:00:00Z,26.5255,-82.0032,2.95,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T18:00:00Z,26.5255,-82.0032,2.93,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T19:00:00Z,26.5255,-82.0032,2.84,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T20:00:00Z,26.5255,-82.0032,2.737,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T21:00:00Z,26.5255,-82.0032,2.632,27.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T22:00:00Z,26.5255,-82.0032,2.57,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T23:00:00Z,26.5255,-82.0032,2.51,20.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T00:00:00Z,26.5255,-82.0032,2.51,18.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T01:00:00Z,26.5255,-82.0032,2.612,15.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T02:00:00Z,26.5255,-82.0032,2.73,17.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T03:00:00Z,26.5255,-82.0032,2.81,21.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T04:00:00Z,26.5255,-82.0032,2.87,23.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T05:00:00Z,26.5255,-82.0032,2.91,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T06:00:00Z,26.5255,-82.0032,2.9,28.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T07:00:00Z,26.5255,-82.0032,2.8,29.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T08:00:00Z,26.5255,-82.0032,2.67,28.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T09:00:00Z,26.5255,-82.0032,2.58,22.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T10:00:00Z,26.5255,-82.0032,2.502,16.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T11:00:00Z,26.5255,-82.0032,2.445,15.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T12:00:00Z,26.5255,-82.0032,2.445,13.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T13:00:00Z,26.5255,-82.0032,2.541,13.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T14:00:00Z,26.5255,-82.0032,2.68,14.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T15:00:00Z,26.5255,-82.0032,2.77,18.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T16:00:00Z,26.5255,-82.0032,2.84,23.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T17:00:00Z,26.5255,-82.0032,2.881,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T18:00:00Z,26.5255,-82.0032,2.88,28.58,1111122 