owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2007-07-01T00:00:00Z,26.2168,-96.4998,990.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T00:30:00Z,26.2168,-96.4998,988.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T01:00:00Z,26.2168,-96.4998,986.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T01:30:00Z,26.2168,-96.4998,984.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T02:00:00Z,26.2168,-96.4998,984.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T02:30:00Z,26.2168,-96.4998,984.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T03:00:00Z,26.2168,-96.4998,985.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T03:30:00Z,26.2168,-96.4998,986.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T04:00:00Z,26.2168,-96.4998,986.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T04:30:00Z,26.2168,-96.4998,986.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T05:00:00Z,26.2168,-96.4998,986.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T05:30:00Z,26.2168,-96.4998,987.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T06:00:00Z,26.2168,-96.4998,987.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T06:30:00Z,26.2168,-96.4998,987.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T07:00:00Z,26.2168,-96.4998,987.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T07:30:00Z,26.2168,-96.4998,987.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T08:00:00Z,26.2168,-96.4998,987.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T08:30:00Z,26.2168,-96.4998,987.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T09:00:00Z,26.2168,-96.4998,987.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T09:30:00Z,26.2168,-96.4998,987.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T10:00:00Z,26.2168,-96.4998,988.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T10:30:00Z,26.2168,-96.4998,987.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T11:00:00Z,26.2168,-96.4998,987.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T11:30:00Z,26.2168,-96.4998,988.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T12:00:00Z,26.2168,-96.4998,989.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T12:30:00Z,26.2168,-96.4998,995.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T13:00:00Z,26.2168,-96.4998,1001.19,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T13:30:00Z,26.2168,-96.4998,1004.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T14:00:00Z,26.2168,-96.4998,1005.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T14:30:00Z,26.2168,-96.4998,1008.34,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T15:00:00Z,26.2168,-96.4998,1008.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T15:30:00Z,26.2168,-96.4998,1009.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T16:00:00Z,26.2168,-96.4998,1009.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T16:30:00Z,26.2168,-96.4998,1008.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T17:00:00Z,26.2168,-96.4998,1007.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T17:30:00Z,26.2168,-96.4998,1005.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T18:00:00Z,26.2168,-96.4998,1001.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T18:30:00Z,26.2168,-96.4998,997.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T19:00:00Z,26.2168,-96.4998,997.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T19:30:00Z,26.2168,-96.4998,997.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T20:00:00Z,26.2168,-96.4998,997.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T20:30:00Z,26.2168,-96.4998,998.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T21:00:00Z,26.2168,-96.4998,999.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T21:30:00Z,26.2168,-96.4998,1001.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T22:00:00Z,26.2168,-96.4998,1001.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T22:30:00Z,26.2168,-96.4998,998.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T23:00:00Z,26.2168,-96.4998,996.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-01T23:30:00Z,26.2168,-96.4998,995.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T00:00:00Z,26.2168,-96.4998,994.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T00:30:00Z,26.2168,-96.4998,992.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T01:00:00Z,26.2168,-96.4998,990.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T01:30:00Z,26.2168,-96.4998,989.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T02:00:00Z,26.2168,-96.4998,989.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T02:30:00Z,26.2168,-96.4998,989.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T03:00:00Z,26.2168,-96.4998,989.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T03:30:00Z,26.2168,-96.4998,989.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T04:00:00Z,26.2168,-96.4998,989.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T04:30:00Z,26.2168,-96.4998,989.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T05:00:00Z,26.2168,-96.4998,989.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T05:30:00Z,26.2168,-96.4998,989.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T06:00:00Z,26.2168,-96.4998,988.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T06:30:00Z,26.2168,-96.4998,988.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T07:00:00Z,26.2168,-96.4998,988.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T07:30:00Z,26.2168,-96.4998,988.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T08:00:00Z,26.2168,-96.4998,988.52,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T08:30:00Z,26.2168,-96.4998,988.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T09:00:00Z,26.2168,-96.4998,988.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T09:30:00Z,26.2168,-96.4998,988.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T10:00:00Z,26.2168,-96.4998,987.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T10:30:00Z,26.2168,-96.4998,988.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T11:00:00Z,26.2168,-96.4998,988.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T11:30:00Z,26.2168,-96.4998,988.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T12:00:00Z,26.2168,-96.4998,989.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T12:30:00Z,26.2168,-96.4998,990.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T13:00:00Z,26.2168,-96.4998,992.15,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T13:30:00Z,26.2168,-96.4998,998.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T14:00:00Z,26.2168,-96.4998,1001.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T14:30:00Z,26.2168,-96.4998,1008.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T15:00:00Z,26.2168,-96.4998,1008.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T15:30:00Z,26.2168,-96.4998,1010.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T16:00:00Z,26.2168,-96.4998,1007.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T16:30:00Z,26.2168,-96.4998,1005.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T17:00:00Z,26.2168,-96.4998,1002.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T17:30:00Z,26.2168,-96.4998,1002.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T18:00:00Z,26.2168,-96.4998,1003.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T18:30:00Z,26.2168,-96.4998,1000.15,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T19:00:00Z,26.2168,-96.4998,1000.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T19:30:00Z,26.2168,-96.4998,999.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T20:00:00Z,26.2168,-96.4998,999.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T20:30:00Z,26.2168,-96.4998,1000.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T21:00:00Z,26.2168,-96.4998,999.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T21:30:00Z,26.2168,-96.4998,999.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T22:00:00Z,26.2168,-96.4998,1000.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T22:30:00Z,26.2168,-96.4998,998.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T23:00:00Z,26.2168,-96.4998,999.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-02T23:30:00Z,26.2168,-96.4998,1000.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T00:00:00Z,26.2168,-96.4998,998.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T00:30:00Z,26.2168,-96.4998,995.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T01:00:00Z,26.2168,-96.4998,991.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T01:30:00Z,26.2168,-96.4998,989.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T02:00:00Z,26.2168,-96.4998,988.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T02:30:00Z,26.2168,-96.4998,987.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T03:00:00Z,26.2168,-96.4998,987.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T03:30:00Z,26.2168,-96.4998,987.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T04:00:00Z,26.2168,-96.4998,988.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T04:30:00Z,26.2168,-96.4998,988.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T05:00:00Z,26.2168,-96.4998,989.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T05:30:00Z,26.2168,-96.4998,989.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T06:00:00Z,26.2168,-96.4998,989.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T06:30:00Z,26.2168,-96.4998,988.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T07:00:00Z,26.2168,-96.4998,988.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T07:30:00Z,26.2168,-96.4998,989.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T08:00:00Z,26.2168,-96.4998,989.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T08:30:00Z,26.2168,-96.4998,989.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T09:00:00Z,26.2168,-96.4998,989.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T09:30:00Z,26.2168,-96.4998,989.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T10:00:00Z,26.2168,-96.4998,989.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T10:30:00Z,26.2168,-96.4998,989.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T11:00:00Z,26.2168,-96.4998,989.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T11:30:00Z,26.2168,-96.4998,980.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T12:00:00Z,26.2168,-96.4998,977.5,11133222 
TABS,ioos:station:wmo:42045:1,2007-07-03T12:30:00Z,26.2168,-96.4998,981.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T13:00:00Z,26.2168,-96.4998,987.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T13:30:00Z,26.2168,-96.4998,990.52,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T14:00:00Z,26.2168,-96.4998,994.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T14:30:00Z,26.2168,-96.4998,996.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T15:00:00Z,26.2168,-96.4998,998.77,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T15:30:00Z,26.2168,-96.4998,1003.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T16:00:00Z,26.2168,-96.4998,1007.66,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T16:30:00Z,26.2168,-96.4998,1002.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T17:00:00Z,26.2168,-96.4998,1006.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T17:30:00Z,26.2168,-96.4998,1005.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T18:00:00Z,26.2168,-96.4998,1002.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T18:30:00Z,26.2168,-96.4998,999.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T19:00:00Z,26.2168,-96.4998,998.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T19:30:00Z,26.2168,-96.4998,998.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T20:00:00Z,26.2168,-96.4998,999.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T20:30:00Z,26.2168,-96.4998,996.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T21:00:00Z,26.2168,-96.4998,996.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T21:30:00Z,26.2168,-96.4998,994.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T22:00:00Z,26.2168,-96.4998,992.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T22:30:00Z,26.2168,-96.4998,991.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T23:00:00Z,26.2168,-96.4998,991.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-03T23:30:00Z,26.2168,-96.4998,991.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T00:00:00Z,26.2168,-96.4998,985.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T00:30:00Z,26.2168,-96.4998,987.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T01:00:00Z,26.2168,-96.4998,989.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T01:30:00Z,26.2168,-96.4998,989.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T02:00:00Z,26.2168,-96.4998,990.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T02:30:00Z,26.2168,-96.4998,989.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T03:00:00Z,26.2168,-96.4998,990.19,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T03:30:00Z,26.2168,-96.4998,988.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T04:00:00Z,26.2168,-96.4998,989.13,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T04:30:00Z,26.2168,-96.4998,988.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T05:00:00Z,26.2168,-96.4998,989.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T05:30:00Z,26.2168,-96.4998,990.13,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T06:00:00Z,26.2168,-96.4998,990.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T06:30:00Z,26.2168,-96.4998,990.31,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T07:00:00Z,26.2168,-96.4998,979.12,11133222 
TABS,ioos:station:wmo:42045:1,2007-07-04T07:30:00Z,26.2168,-96.4998,987.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T08:00:00Z,26.2168,-96.4998,989.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T08:30:00Z,26.2168,-96.4998,989.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T09:00:00Z,26.2168,-96.4998,989.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T09:30:00Z,26.2168,-96.4998,989.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T10:00:00Z,26.2168,-96.4998,989.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T10:30:00Z,26.2168,-96.4998,989.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T11:00:00Z,26.2168,-96.4998,989.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T11:30:00Z,26.2168,-96.4998,989.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T12:00:00Z,26.2168,-96.4998,990.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T12:30:00Z,26.2168,-96.4998,991.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T13:00:00Z,26.2168,-96.4998,987.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T13:30:00Z,26.2168,-96.4998,991.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T14:00:00Z,26.2168,-96.4998,996.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T14:30:00Z,26.2168,-96.4998,1000.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T15:00:00Z,26.2168,-96.4998,1001.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T15:30:00Z,26.2168,-96.4998,1007.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T16:00:00Z,26.2168,-96.4998,1008.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T16:30:00Z,26.2168,-96.4998,1001.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T17:00:00Z,26.2168,-96.4998,1001.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T17:30:00Z,26.2168,-96.4998,993.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T18:00:00Z,26.2168,-96.4998,1002.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T18:30:00Z,26.2168,-96.4998,1003.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T19:00:00Z,26.2168,-96.4998,1003.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T19:30:00Z,26.2168,-96.4998,1001.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T20:00:00Z,26.2168,-96.4998,1001.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T20:30:00Z,26.2168,-96.4998,1001.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T21:00:00Z,26.2168,-96.4998,1001.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T21:30:00Z,26.2168,-96.4998,1004.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T22:00:00Z,26.2168,-96.4998,1002.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T22:30:00Z,26.2168,-96.4998,1002.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T23:00:00Z,26.2168,-96.4998,1001.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-04T23:30:00Z,26.2168,-96.4998,1000.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T00:00:00Z,26.2168,-96.4998,998.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T00:30:00Z,26.2168,-96.4998,993.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T01:00:00Z,26.2168,-96.4998,991.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T01:30:00Z,26.2168,-96.4998,990.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T02:00:00Z,26.2168,-96.4998,990.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T02:30:00Z,26.2168,-96.4998,990.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T03:00:00Z,26.2168,-96.4998,990.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T03:30:00Z,26.2168,-96.4998,989.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T04:00:00Z,26.2168,-96.4998,990.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T04:30:00Z,26.2168,-96.4998,990.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T05:00:00Z,26.2168,-96.4998,990.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T05:30:00Z,26.2168,-96.4998,990.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T06:00:00Z,26.2168,-96.4998,983.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T06:30:00Z,26.2168,-96.4998,988.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T07:00:00Z,26.2168,-96.4998,989.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T07:30:00Z,26.2168,-96.4998,989.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T08:00:00Z,26.2168,-96.4998,989.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T08:30:00Z,26.2168,-96.4998,989.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T09:00:00Z,26.2168,-96.4998,989.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T09:30:00Z,26.2168,-96.4998,989.92,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T10:00:00Z,26.2168,-96.4998,990.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T10:30:00Z,26.2168,-96.4998,990.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T11:00:00Z,26.2168,-96.4998,989.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T11:30:00Z,26.2168,-96.4998,989.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T12:00:00Z,26.2168,-96.4998,990.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T12:30:00Z,26.2168,-96.4998,990.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T13:00:00Z,26.2168,-96.4998,991.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T13:30:00Z,26.2168,-96.4998,993.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T14:00:00Z,26.2168,-96.4998,995.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T14:30:00Z,26.2168,-96.4998,999.24,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T15:00:00Z,26.2168,-96.4998,1000.28,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T15:30:00Z,26.2168,-96.4998,1003.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T16:00:00Z,26.2168,-96.4998,1007.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T16:30:00Z,26.2168,-96.4998,1005.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T17:00:00Z,26.2168,-96.4998,1007.41,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T17:30:00Z,26.2168,-96.4998,1010.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T18:00:00Z,26.2168,-96.4998,1008.68,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T18:30:00Z,26.2168,-96.4998,1002.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T19:00:00Z,26.2168,-96.4998,1000.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T19:30:00Z,26.2168,-96.4998,1001.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T20:00:00Z,26.2168,-96.4998,1003.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T20:30:00Z,26.2168,-96.4998,1007.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T21:00:00Z,26.2168,-96.4998,1011.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T21:30:00Z,26.2168,-96.4998,1010.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T22:00:00Z,26.2168,-96.4998,1002.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T22:30:00Z,26.2168,-96.4998,1008.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T23:00:00Z,26.2168,-96.4998,1008.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-05T23:30:00Z,26.2168,-96.4998,1006.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T00:00:00Z,26.2168,-96.4998,997.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T00:30:00Z,26.2168,-96.4998,994.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T01:00:00Z,26.2168,-96.4998,991.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T01:30:00Z,26.2168,-96.4998,989.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T02:00:00Z,26.2168,-96.4998,989.32,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T02:30:00Z,26.2168,-96.4998,989.31,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T03:00:00Z,26.2168,-96.4998,989.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T03:30:00Z,26.2168,-96.4998,989.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T04:00:00Z,26.2168,-96.4998,989.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T04:30:00Z,26.2168,-96.4998,989.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T05:00:00Z,26.2168,-96.4998,990.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T05:30:00Z,26.2168,-96.4998,990.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T06:00:00Z,26.2168,-96.4998,990.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T06:30:00Z,26.2168,-96.4998,990.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T07:00:00Z,26.2168,-96.4998,990.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T07:30:00Z,26.2168,-96.4998,989.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T08:00:00Z,26.2168,-96.4998,989.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T08:30:00Z,26.2168,-96.4998,989.07,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T09:00:00Z,26.2168,-96.4998,988.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T09:30:00Z,26.2168,-96.4998,988.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T10:00:00Z,26.2168,-96.4998,988.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T10:30:00Z,26.2168,-96.4998,988.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T11:00:00Z,26.2168,-96.4998,988.65,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T11:30:00Z,26.2168,-96.4998,988.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T12:00:00Z,26.2168,-96.4998,989.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T12:30:00Z,26.2168,-96.4998,995.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T13:00:00Z,26.2168,-96.4998,999.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T13:30:00Z,26.2168,-96.4998,1003.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T14:00:00Z,26.2168,-96.4998,1008.21,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T14:30:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T15:00:00Z,26.2168,-96.4998,1005.26,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T15:30:00Z,26.2168,-96.4998,1008.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T16:00:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T16:30:00Z,26.2168,-96.4998,1008.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T17:00:00Z,26.2168,-96.4998,1007.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T17:30:00Z,26.2168,-96.4998,1006.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T18:00:00Z,26.2168,-96.4998,1003.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T18:30:00Z,26.2168,-96.4998,1001.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T19:00:00Z,26.2168,-96.4998,1001.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-07-06T19:30:00Z,26.2168,-96.4998,1000.52,11111222 