owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T00:00:00Z,29.4412,-92.0613,10.0,12.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T01:00:00Z,29.4412,-92.0613,10.0,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T02:00:00Z,29.4412,-92.0613,10.0,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T03:00:00Z,29.4412,-92.0613,10.0,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T04:00:00Z,29.4412,-92.0613,10.0,12.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T05:00:00Z,29.4412,-92.0613,10.0,11.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T06:00:00Z,29.4412,-92.0613,10.0,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T07:00:00Z,29.4412,-92.0613,10.0,11.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T08:00:00Z,29.4412,-92.0613,10.0,11.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T09:00:00Z,29.4412,-92.0613,10.0,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T10:00:00Z,29.4412,-92.0613,10.0,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T11:00:00Z,29.4412,-92.0613,10.0,10.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T12:00:00Z,29.4412,-92.0613,10.0,10.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T13:00:00Z,29.4412,-92.0613,10.0,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T14:00:00Z,29.4412,-92.0613,10.0,9.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T15:00:00Z,29.4412,-92.0613,10.0,9.96,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T16:00:00Z,29.4412,-92.0613,10.0,9.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T17:00:00Z,29.4412,-92.0613,10.0,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T18:00:00Z,29.4412,-92.0613,10.0,9.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T19:00:00Z,29.4412,-92.0613,10.0,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T20:00:00Z,29.4412,-92.0613,10.0,10.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T21:00:00Z,29.4412,-92.0613,10.0,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T22:00:00Z,29.4412,-92.0613,10.0,10.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T23:00:00Z,29.4412,-92.0613,10.0,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T00:00:00Z,29.4412,-92.0613,10.0,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T01:00:00Z,29.4412,-92.0613,10.0,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T02:00:00Z,29.4412,-92.0613,10.0,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T03:00:00Z,29.4412,-92.0613,10.0,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T04:00:00Z,29.4412,-92.0613,10.0,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T05:00:00Z,29.4412,-92.0613,10.0,11.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T06:00:00Z,29.4412,-92.0613,10.0,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T07:00:00Z,29.4412,-92.0613,10.0,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T08:00:00Z,29.4412,-92.0613,10.0,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T09:00:00Z,29.4412,-92.0613,10.0,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T10:00:00Z,29.4412,-92.0613,10.0,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T11:00:00Z,29.4412,-92.0613,10.0,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T12:00:00Z,29.4412,-92.0613,10.0,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T13:00:00Z,29.4412,-92.0613,10.0,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T14:00:00Z,29.4412,-92.0613,10.0,9.71,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T15:00:00Z,29.4412,-92.0613,10.0,9.72,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T16:00:00Z,29.4412,-92.0613,10.0,9.87,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T17:00:00Z,29.4412,-92.0613,10.0,10.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T18:00:00Z,29.4412,-92.0613,10.0,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T19:00:00Z,29.4412,-92.0613,10.0,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T20:00:00Z,29.4412,-92.0613,10.0,11.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T21:00:00Z,29.4412,-92.0613,10.0,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T22:00:00Z,29.4412,-92.0613,10.0,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T23:00:00Z,29.4412,-92.0613,10.0,11.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T00:00:00Z,29.4412,-92.0613,10.0,11.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T01:00:00Z,29.4412,-92.0613,10.0,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T02:00:00Z,29.4412,-92.0613,10.0,11.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T03:00:00Z,29.4412,-92.0613,10.0,10.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T04:00:00Z,29.4412,-92.0613,10.0,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T05:00:00Z,29.4412,-92.0613,10.0,10.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T06:00:00Z,29.4412,-92.0613,10.0,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T07:00:00Z,29.4412,-92.0613,10.0,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T08:00:00Z,29.4412,-92.0613,10.0,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T09:00:00Z,29.4412,-92.0613,10.0,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T10:00:00Z,29.4412,-92.0613,10.0,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T11:00:00Z,29.4412,-92.0613,10.0,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T12:00:00Z,29.4412,-92.0613,10.0,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T13:00:00Z,29.4412,-92.0613,10.0,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T14:00:00Z,29.4412,-92.0613,10.0,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T15:00:00Z,29.4412,-92.0613,10.0,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T16:00:00Z,29.4412,-92.0613,10.0,11.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T17:00:00Z,29.4412,-92.0613,10.0,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T18:00:00Z,29.4412,-92.0613,10.0,11.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T19:00:00Z,29.4412,-92.0613,10.0,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T20:00:00Z,29.4412,-92.0613,10.0,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T21:00:00Z,29.4412,-92.0613,10.0,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T22:00:00Z,29.4412,-92.0613,10.0,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T23:00:00Z,29.4412,-92.0613,10.0,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T00:00:00Z,29.4412,-92.0613,10.0,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T01:00:00Z,29.4412,-92.0613,10.0,13.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T02:00:00Z,29.4412,-92.0613,10.0,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T03:00:00Z,29.4412,-92.0613,10.0,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T04:00:00Z,29.4412,-92.0613,10.0,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T05:00:00Z,29.4412,-92.0613,10.0,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T06:00:00Z,29.4412,-92.0613,10.0,12.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T07:00:00Z,29.4412,-92.0613,10.0,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T08:00:00Z,29.4412,-92.0613,10.0,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T09:00:00Z,29.4412,-92.0613,10.0,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T10:00:00Z,29.4412,-92.0613,10.0,11.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T11:00:00Z,29.4412,-92.0613,10.0,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T12:00:00Z,29.4412,-92.0613,10.0,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T13:00:00Z,29.4412,-92.0613,10.0,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T14:00:00Z,29.4412,-92.0613,10.0,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T15:00:00Z,29.4412,-92.0613,10.0,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T16:00:00Z,29.4412,-92.0613,10.0,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T17:00:00Z,29.4412,-92.0613,10.0,12.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T18:00:00Z,29.4412,-92.0613,10.0,13.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T19:00:00Z,29.4412,-92.0613,10.0,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T20:00:00Z,29.4412,-92.0613,10.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T21:00:00Z,29.4412,-92.0613,10.0,14.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T22:00:00Z,29.4412,-92.0613,10.0,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T23:00:00Z,29.4412,-92.0613,10.0,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T00:00:00Z,29.4412,-92.0613,10.0,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T01:00:00Z,29.4412,-92.0613,10.0,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T02:00:00Z,29.4412,-92.0613,10.0,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T03:00:00Z,29.4412,-92.0613,10.0,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T04:00:00Z,29.4412,-92.0613,10.0,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T05:00:00Z,29.4412,-92.0613,10.0,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T06:00:00Z,29.4412,-92.0613,10.0,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T07:00:00Z,29.4412,-92.0613,10.0,14.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T08:00:00Z,29.4412,-92.0613,10.0,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T09:00:00Z,29.4412,-92.0613,10.0,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T10:00:00Z,29.4412,-92.0613,10.0,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T11:00:00Z,29.4412,-92.0613,10.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T12:00:00Z,29.4412,-92.0613,10.0,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T13:00:00Z,29.4412,-92.0613,10.0,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T14:00:00Z,29.4412,-92.0613,10.0,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T15:00:00Z,29.4412,-92.0613,10.0,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T16:00:00Z,29.4412,-92.0613,10.0,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T17:00:00Z,29.4412,-92.0613,10.0,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T18:00:00Z,29.4412,-92.0613,10.0,14.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T19:00:00Z,29.4412,-92.0613,10.0,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T20:00:00Z,29.4412,-92.0613,10.0,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T21:00:00Z,29.4412,-92.0613,10.0,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T22:00:00Z,29.4412,-92.0613,10.0,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T23:00:00Z,29.4412,-92.0613,10.0,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T00:00:00Z,29.4412,-92.0613,10.0,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T01:00:00Z,29.4412,-92.0613,10.0,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T02:00:00Z,29.4412,-92.0613,10.0,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T03:00:00Z,29.4412,-92.0613,10.0,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T04:00:00Z,29.4412,-92.0613,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T05:00:00Z,29.4412,-92.0613,10.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T06:00:00Z,29.4412,-92.0613,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T07:00:00Z,29.4412,-92.0613,10.0,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T08:00:00Z,29.4412,-92.0613,10.0,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T09:00:00Z,29.4412,-92.0613,10.0,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T10:00:00Z,29.4412,-92.0613,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T11:00:00Z,29.4412,-92.0613,10.0,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T12:00:00Z,29.4412,-92.0613,10.0,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T13:00:00Z,29.4412,-92.0613,10.0,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T14:00:00Z,29.4412,-92.0613,10.0,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T15:00:00Z,29.4412,-92.0613,10.0,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T16:00:00Z,29.4412,-92.0613,10.0,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T17:00:00Z,29.4412,-92.0613,10.0,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T18:00:00Z,29.4412,-92.0613,10.0,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T19:00:00Z,29.4412,-92.0613,10.0,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T20:00:00Z,29.4412,-92.0613,10.0,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T21:00:00Z,29.4412,-92.0613,10.0,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T22:00:00Z,29.4412,-92.0613,10.0,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T23:00:00Z,29.4412,-92.0613,10.0,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T00:00:00Z,29.4412,-92.0613,10.0,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T01:00:00Z,29.4412,-92.0613,10.0,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T02:00:00Z,29.4412,-92.0613,10.0,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T03:00:00Z,29.4412,-92.0613,10.0,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T04:00:00Z,29.4412,-92.0613,10.0,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T05:00:00Z,29.4412,-92.0613,10.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T06:00:00Z,29.4412,-92.0613,10.0,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T07:00:00Z,29.4412,-92.0613,10.0,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T08:00:00Z,29.4412,-92.0613,10.0,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T09:00:00Z,29.4412,-92.0613,10.0,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T10:00:00Z,29.4412,-92.0613,10.0,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T11:00:00Z,29.4412,-92.0613,10.0,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T12:00:00Z,29.4412,-92.0613,10.0,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T13:00:00Z,29.4412,-92.0613,10.0,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T14:00:00Z,29.4412,-92.0613,10.0,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T15:00:00Z,29.4412,-92.0613,10.0,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T16:00:00Z,29.4412,-92.0613,10.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T17:00:00Z,29.4412,-92.0613,10.0,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T18:00:00Z,29.4412,-92.0613,10.0,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T19:00:00Z,29.4412,-92.0613,10.0,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T20:00:00Z,29.4412,-92.0613,10.0,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T21:00:00Z,29.4412,-92.0613,10.0,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T22:00:00Z,29.4412,-92.0613,10.0,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T23:00:00Z,29.4412,-92.0613,10.0,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T00:00:00Z,29.4412,-92.0613,10.0,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T01:00:00Z,29.4412,-92.0613,10.0,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T02:00:00Z,29.4412,-92.0613,10.0,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T03:00:00Z,29.4412,-92.0613,10.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T04:00:00Z,29.4412,-92.0613,10.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T05:00:00Z,29.4412,-92.0613,10.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T06:00:00Z,29.4412,-92.0613,10.0,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T07:00:00Z,29.4412,-92.0613,10.0,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T08:00:00Z,29.4412,-92.0613,10.0,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T09:00:00Z,29.4412,-92.0613,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T10:00:00Z,29.4412,-92.0613,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T11:00:00Z,29.4412,-92.0613,10.0,14.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T12:00:00Z,29.4412,-92.0613,10.0,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T13:00:00Z,29.4412,-92.0613,10.0,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T14:00:00Z,29.4412,-92.0613,10.0,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T15:00:00Z,29.4412,-92.0613,10.0,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T16:00:00Z,29.4412,-92.0613,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T17:00:00Z,29.4412,-92.0613,10.0,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T18:00:00Z,29.4412,-92.0613,10.0,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T19:00:00Z,29.4412,-92.0613,10.0,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T20:00:00Z,29.4412,-92.0613,10.0,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T21:00:00Z,29.4412,-92.0613,10.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T22:00:00Z,29.4412,-92.0613,10.0,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T23:00:00Z,29.4412,-92.0613,10.0,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T00:00:00Z,29.4412,-92.0613,10.0,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T01:00:00Z,29.4412,-92.0613,10.0,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T02:00:00Z,29.4412,-92.0613,10.0,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T03:00:00Z,29.4412,-92.0613,10.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T04:00:00Z,29.4412,-92.0613,10.0,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T05:00:00Z,29.4412,-92.0613,10.0,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T06:00:00Z,29.4412,-92.0613,10.0,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T07:00:00Z,29.4412,-92.0613,10.0,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T08:00:00Z,29.4412,-92.0613,10.0,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T09:00:00Z,29.4412,-92.0613,10.0,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T10:00:00Z,29.4412,-92.0613,10.0,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T11:00:00Z,29.4412,-92.0613,10.0,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T12:00:00Z,29.4412,-92.0613,10.0,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T13:00:00Z,29.4412,-92.0613,10.0,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T14:00:00Z,29.4412,-92.0613,10.0,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T15:00:00Z,29.4412,-92.0613,10.0,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T16:00:00Z,29.4412,-92.0613,10.0,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T17:00:00Z,29.4412,-92.0613,10.0,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T18:00:00Z,29.4412,-92.0613,10.0,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T19:00:00Z,29.4412,-92.0613,10.0,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T20:00:00Z,29.4412,-92.0613,10.0,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T21:00:00Z,29.4412,-92.0613,10.0,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T22:00:00Z,29.4412,-92.0613,10.0,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T23:00:00Z,29.4412,-92.0613,10.0,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T00:00:00Z,29.4412,-92.0613,10.0,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T01:00:00Z,29.4412,-92.0613,10.0,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T02:00:00Z,29.4412,-92.0613,10.0,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T03:00:00Z,29.4412,-92.0613,10.0,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T04:00:00Z,29.4412,-92.0613,10.0,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T05:00:00Z,29.4412,-92.0613,10.0,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T06:00:00Z,29.4412,-92.0613,10.0,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T07:00:00Z,29.4412,-92.0613,10.0,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T08:00:00Z,29.4412,-92.0613,10.0,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T09:00:00Z,29.4412,-92.0613,10.0,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T10:00:00Z,29.4412,-92.0613,10.0,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T11:00:00Z,29.4412,-92.0613,10.0,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T12:00:00Z,29.4412,-92.0613,10.0,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T13:00:00Z,29.4412,-92.0613,10.0,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T14:00:00Z,29.4412,-92.0613,10.0,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T15:00:00Z,29.4412,-92.0613,10.0,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T16:00:00Z,29.4412,-92.0613,10.0,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T17:00:00Z,29.4412,-92.0613,10.0,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T18:00:00Z,29.4412,-92.0613,10.0,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T19:00:00Z,29.4412,-92.0613,10.0,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T20:00:00Z,29.4412,-92.0613,10.0,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T21:00:00Z,29.4412,-92.0613,10.0,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T22:00:00Z,29.4412,-92.0613,10.0,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T23:00:00Z,29.4412,-92.0613,10.0,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T00:00:00Z,29.4412,-92.0613,10.0,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T01:00:00Z,29.4412,-92.0613,10.0,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T02:00:00Z,29.4412,-92.0613,10.0,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T03:00:00Z,29.4412,-92.0613,10.0,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T04:00:00Z,29.4412,-92.0613,10.0,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T05:00:00Z,29.4412,-92.0613,10.0,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T06:00:00Z,29.4412,-92.0613,10.0,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T07:00:00Z,29.4412,-92.0613,10.0,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T08:00:00Z,29.4412,-92.0613,10.0,15.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T09:00:00Z,29.4412,-92.0613,10.0,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T10:00:00Z,29.4412,-92.0613,10.0,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T11:00:00Z,29.4412,-92.0613,10.0,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T12:00:00Z,29.4412,-92.0613,10.0,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T13:00:00Z,29.4412,-92.0613,10.0,16.05,11111222 