owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-11-11T14:18:00Z,26.8015,-97.4706,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T15:18:00Z,26.8015,-97.4706,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T16:18:00Z,26.8015,-97.4706,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T17:18:00Z,26.8015,-97.4706,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T18:18:00Z,26.8015,-97.4706,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T19:18:00Z,26.8015,-97.4706,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T20:18:00Z,26.8015,-97.4706,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T21:18:00Z,26.8015,-97.4706,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T22:18:00Z,26.8015,-97.4706,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T23:18:00Z,26.8015,-97.4706,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T00:18:00Z,26.8015,-97.4706,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T01:18:00Z,26.8015,-97.4706,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T02:18:00Z,26.8015,-97.4706,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T03:18:00Z,26.8015,-97.4706,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T04:18:00Z,26.8015,-97.4706,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T05:18:00Z,26.8015,-97.4706,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T06:18:00Z,26.8015,-97.4706,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T07:18:00Z,26.8015,-97.4706,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T08:18:00Z,26.8015,-97.4706,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T09:18:00Z,26.8015,-97.4706,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T10:18:00Z,26.8015,-97.4706,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T11:18:00Z,26.8015,-97.4706,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T12:18:00Z,26.8015,-97.4706,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T13:18:00Z,26.8015,-97.4706,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T14:18:00Z,26.8015,-97.4706,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T15:18:00Z,26.8015,-97.4706,0.0,11.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T16:18:00Z,26.8015,-97.4706,0.0,10.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T17:18:00Z,26.8015,-97.4706,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T18:18:00Z,26.8015,-97.4706,0.0,9.6,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T19:18:00Z,26.8015,-97.4706,0.0,9.9,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T20:18:00Z,26.8015,-97.4706,0.0,9.7,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T21:18:00Z,26.8015,-97.4706,0.0,9.4,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T22:18:00Z,26.8015,-97.4706,0.0,9.3,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T23:18:00Z,26.8015,-97.4706,0.0,8.5,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T00:18:00Z,26.8015,-97.4706,0.0,8.9,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T01:18:00Z,26.8015,-97.4706,0.0,8.8,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T02:18:00Z,26.8015,-97.4706,0.0,8.7,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T03:18:00Z,26.8015,-97.4706,0.0,8.7,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T04:18:00Z,26.8015,-97.4706,0.0,8.6,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T05:18:00Z,26.8015,-97.4706,0.0,8.4,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T06:18:00Z,26.8015,-97.4706,0.0,8.3,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T07:18:00Z,26.8015,-97.4706,0.0,8.3,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T08:18:00Z,26.8015,-97.4706,0.0,8.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T09:18:00Z,26.8015,-97.4706,0.0,8.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T10:18:00Z,26.8015,-97.4706,0.0,8.2,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T11:18:00Z,26.8015,-97.4706,0.0,8.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T12:18:00Z,26.8015,-97.4706,0.0,8.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T13:18:00Z,26.8015,-97.4706,0.0,8.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T14:18:00Z,26.8015,-97.4706,0.0,7.9,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T15:18:00Z,26.8015,-97.4706,0.0,7.7,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T16:24:00Z,26.8015,-97.4706,0.0,7.7,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T17:18:00Z,26.8015,-97.4706,0.0,7.6,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T18:18:00Z,26.8015,-97.4706,0.0,7.7,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T19:18:00Z,26.8015,-97.4706,0.0,7.9,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T20:18:00Z,26.8015,-97.4706,0.0,8.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T21:18:00Z,26.8015,-97.4706,0.0,8.2,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T22:18:00Z,26.8015,-97.4706,0.0,8.3,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T23:18:00Z,26.8015,-97.4706,0.0,8.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T00:18:00Z,26.8015,-97.4706,0.0,8.0,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T01:18:00Z,26.8015,-97.4706,0.0,7.9,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T02:18:00Z,26.8015,-97.4706,0.0,7.8,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T03:18:00Z,26.8015,-97.4706,0.0,7.8,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T04:18:00Z,26.8015,-97.4706,0.0,8.0,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T05:18:00Z,26.8015,-97.4706,0.0,8.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T06:18:00Z,26.8015,-97.4706,0.0,8.3,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T07:18:00Z,26.8015,-97.4706,0.0,8.3,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T08:18:00Z,26.8015,-97.4706,0.0,8.4,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T09:18:00Z,26.8015,-97.4706,0.0,8.4,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T10:18:00Z,26.8015,-97.4706,0.0,8.4,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T11:18:00Z,26.8015,-97.4706,0.0,8.4,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T12:18:00Z,26.8015,-97.4706,0.0,8.3,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T13:18:00Z,26.8015,-97.4706,0.0,8.3,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T14:18:00Z,26.8015,-97.4706,0.0,8.2,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T15:18:00Z,26.8015,-97.4706,0.0,8.3,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T16:18:00Z,26.8015,-97.4706,0.0,8.4,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T17:18:00Z,26.8015,-97.4706,0.0,8.6,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T18:18:00Z,26.8015,-97.4706,0.0,8.8,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T19:18:00Z,26.8015,-97.4706,0.0,8.9,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T20:18:00Z,26.8015,-97.4706,0.0,9.0,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T21:18:00Z,26.8015,-97.4706,0.0,9.0,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T22:18:00Z,26.8015,-97.4706,0.0,9.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T23:18:00Z,26.8015,-97.4706,0.0,9.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T00:18:00Z,26.8015,-97.4706,0.0,9.2,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T01:18:00Z,26.8015,-97.4706,0.0,9.1,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T02:18:00Z,26.8015,-97.4706,0.0,9.2,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T03:18:00Z,26.8015,-97.4706,0.0,9.2,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T04:18:00Z,26.8015,-97.4706,0.0,9.4,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T05:18:00Z,26.8015,-97.4706,0.0,9.6,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T06:18:00Z,26.8015,-97.4706,0.0,9.7,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T07:18:00Z,26.8015,-97.4706,0.0,9.8,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T08:18:00Z,26.8015,-97.4706,0.0,9.8,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T09:18:00Z,26.8015,-97.4706,0.0,9.9,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T10:18:00Z,26.8015,-97.4706,0.0,9.9,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T11:18:00Z,26.8015,-97.4706,0.0,9.9,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T12:18:00Z,26.8015,-97.4706,0.0,9.8,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T13:18:00Z,26.8015,-97.4706,0.0,9.8,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T14:18:00Z,26.8015,-97.4706,0.0,9.8,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T15:18:00Z,26.8015,-97.4706,0.0,9.8,11113222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T16:18:00Z,26.8015,-97.4706,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T17:18:00Z,26.8015,-97.4706,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T18:18:00Z,26.8015,-97.4706,0.0,10.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T19:18:00Z,26.8015,-97.4706,0.0,10.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T20:18:00Z,26.8015,-97.4706,0.0,10.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T21:30:00Z,26.8015,-97.4706,0.0,10.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T22:18:00Z,26.8015,-97.4706,0.0,10.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T23:18:00Z,26.8015,-97.4706,0.0,10.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T00:18:00Z,26.8015,-97.4706,0.0,10.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T01:18:00Z,26.8015,-97.4706,0.0,10.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T02:18:00Z,26.8015,-97.4706,0.0,11.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T03:18:00Z,26.8015,-97.4706,0.0,11.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T04:18:00Z,26.8015,-97.4706,0.0,11.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T05:18:00Z,26.8015,-97.4706,0.0,11.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T06:18:00Z,26.8015,-97.4706,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T07:18:00Z,26.8015,-97.4706,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T08:18:00Z,26.8015,-97.4706,0.0,12.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T09:18:00Z,26.8015,-97.4706,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T10:18:00Z,26.8015,-97.4706,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T11:18:00Z,26.8015,-97.4706,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T12:18:00Z,26.8015,-97.4706,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T13:18:00Z,26.8015,-97.4706,0.0,12.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T14:18:00Z,26.8015,-97.4706,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T15:18:00Z,26.8015,-97.4706,0.0,12.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T16:18:00Z,26.8015,-97.4706,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T17:18:00Z,26.8015,-97.4706,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T18:18:00Z,26.8015,-97.4706,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T19:18:00Z,26.8015,-97.4706,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T20:18:00Z,26.8015,-97.4706,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T21:18:00Z,26.8015,-97.4706,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T22:18:00Z,26.8015,-97.4706,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T23:18:00Z,26.8015,-97.4706,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T00:18:00Z,26.8015,-97.4706,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T01:18:00Z,26.8015,-97.4706,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T02:18:00Z,26.8015,-97.4706,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T03:18:00Z,26.8015,-97.4706,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T04:18:00Z,26.8015,-97.4706,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T05:18:00Z,26.8015,-97.4706,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T06:18:00Z,26.8015,-97.4706,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T07:18:00Z,26.8015,-97.4706,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T08:18:00Z,26.8015,-97.4706,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T09:18:00Z,26.8015,-97.4706,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T10:18:00Z,26.8015,-97.4706,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T11:18:00Z,26.8015,-97.4706,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T12:18:00Z,26.8015,-97.4706,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T13:18:00Z,26.8015,-97.4706,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T14:18:00Z,26.8015,-97.4706,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T15:18:00Z,26.8015,-97.4706,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T16:18:00Z,26.8015,-97.4706,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T17:18:00Z,26.8015,-97.4706,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T18:18:00Z,26.8015,-97.4706,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T19:18:00Z,26.8015,-97.4706,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T20:18:00Z,26.8015,-97.4706,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T21:18:00Z,26.8015,-97.4706,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T22:18:00Z,26.8015,-97.4706,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T23:18:00Z,26.8015,-97.4706,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T00:18:00Z,26.8015,-97.4706,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T01:18:00Z,26.8015,-97.4706,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T02:18:00Z,26.8015,-97.4706,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T03:18:00Z,26.8015,-97.4706,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T04:18:00Z,26.8015,-97.4706,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T05:18:00Z,26.8015,-97.4706,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T06:18:00Z,26.8015,-97.4706,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T07:18:00Z,26.8015,-97.4706,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T08:18:00Z,26.8015,-97.4706,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T09:18:00Z,26.8015,-97.4706,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T10:18:00Z,26.8015,-97.4706,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T11:18:00Z,26.8015,-97.4706,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T12:18:00Z,26.8015,-97.4706,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T13:18:00Z,26.8015,-97.4706,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T14:18:00Z,26.8015,-97.4706,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T15:18:00Z,26.8015,-97.4706,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T16:18:00Z,26.8015,-97.4706,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T17:18:00Z,26.8015,-97.4706,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T18:18:00Z,26.8015,-97.4706,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T19:18:00Z,26.8015,-97.4706,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T20:18:00Z,26.8015,-97.4706,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T21:18:00Z,26.8015,-97.4706,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T22:18:00Z,26.8015,-97.4706,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T23:18:00Z,26.8015,-97.4706,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T00:18:00Z,26.8015,-97.4706,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T01:18:00Z,26.8015,-97.4706,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T02:18:00Z,26.8015,-97.4706,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T03:18:00Z,26.8015,-97.4706,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T04:18:00Z,26.8015,-97.4706,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T05:18:00Z,26.8015,-97.4706,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T06:18:00Z,26.8015,-97.4706,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T07:18:00Z,26.8015,-97.4706,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T08:18:00Z,26.8015,-97.4706,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T09:18:00Z,26.8015,-97.4706,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T10:18:00Z,26.8015,-97.4706,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T11:18:00Z,26.8015,-97.4706,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T12:18:00Z,26.8015,-97.4706,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T13:18:00Z,26.8015,-97.4706,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T14:18:00Z,26.8015,-97.4706,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T15:18:00Z,26.8015,-97.4706,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T16:18:00Z,26.8015,-97.4706,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T17:18:00Z,26.8015,-97.4706,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T18:18:00Z,26.8015,-97.4706,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T19:18:00Z,26.8015,-97.4706,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T20:18:00Z,26.8015,-97.4706,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T21:18:00Z,26.8015,-97.4706,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T22:18:00Z,26.8015,-97.4706,0.0,20.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T23:18:00Z,26.8015,-97.4706,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T00:18:00Z,26.8015,-97.4706,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T01:18:00Z,26.8015,-97.4706,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T02:18:00Z,26.8015,-97.4706,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T03:18:00Z,26.8015,-97.4706,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T04:18:00Z,26.8015,-97.4706,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T05:18:00Z,26.8015,-97.4706,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T06:18:00Z,26.8015,-97.4706,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T07:18:00Z,26.8015,-97.4706,0.0,20.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T08:18:00Z,26.8015,-97.4706,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T09:18:00Z,26.8015,-97.4706,0.0,20.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T10:18:00Z,26.8015,-97.4706,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T11:18:00Z,26.8015,-97.4706,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T12:18:00Z,26.8015,-97.4706,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T13:18:00Z,26.8015,-97.4706,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T14:18:00Z,26.8015,-97.4706,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T15:18:00Z,26.8015,-97.4706,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T16:18:00Z,26.8015,-97.4706,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T17:18:00Z,26.8015,-97.4706,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T18:18:00Z,26.8015,-97.4706,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T19:18:00Z,26.8015,-97.4706,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T20:18:00Z,26.8015,-97.4706,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T21:18:00Z,26.8015,-97.4706,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T22:18:00Z,26.8015,-97.4706,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T23:18:00Z,26.8015,-97.4706,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T00:18:00Z,26.8015,-97.4706,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T01:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T02:18:00Z,26.8015,-97.4706,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T03:18:00Z,26.8015,-97.4706,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T04:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T05:18:00Z,26.8015,-97.4706,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T06:18:00Z,26.8015,-97.4706,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T07:18:00Z,26.8015,-97.4706,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T08:18:00Z,26.8015,-97.4706,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T09:18:00Z,26.8015,-97.4706,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T10:18:00Z,26.8015,-97.4706,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T11:18:00Z,26.8015,-97.4706,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T12:18:00Z,26.8015,-97.4706,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T13:18:00Z,26.8015,-97.4706,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T14:18:00Z,26.8015,-97.4706,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T15:18:00Z,26.8015,-97.4706,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T16:18:00Z,26.8015,-97.4706,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T17:18:00Z,26.8015,-97.4706,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T18:18:00Z,26.8015,-97.4706,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T19:18:00Z,26.8015,-97.4706,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T20:18:00Z,26.8015,-97.4706,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T21:18:00Z,26.8015,-97.4706,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T22:18:00Z,26.8015,-97.4706,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T23:18:00Z,26.8015,-97.4706,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T00:18:00Z,26.8015,-97.4706,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T01:18:00Z,26.8015,-97.4706,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T02:18:00Z,26.8015,-97.4706,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T03:18:00Z,26.8015,-97.4706,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T04:18:00Z,26.8015,-97.4706,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T05:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T06:18:00Z,26.8015,-97.4706,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T07:18:00Z,26.8015,-97.4706,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T08:18:00Z,26.8015,-97.4706,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T09:18:00Z,26.8015,-97.4706,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T10:18:00Z,26.8015,-97.4706,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T11:18:00Z,26.8015,-97.4706,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T12:18:00Z,26.8015,-97.4706,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T13:18:00Z,26.8015,-97.4706,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T14:18:00Z,26.8015,-97.4706,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T15:18:00Z,26.8015,-97.4706,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T16:18:00Z,26.8015,-97.4706,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T17:18:00Z,26.8015,-97.4706,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T18:18:00Z,26.8015,-97.4706,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T19:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T20:18:00Z,26.8015,-97.4706,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T21:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 