owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T00:00:00Z,27.6010,-82.7510,1006.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T00:06:00Z,27.6010,-82.7510,1006.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T00:12:00Z,27.6010,-82.7510,1006.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T00:18:00Z,27.6010,-82.7510,1006.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T00:24:00Z,27.6010,-82.7510,1006.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T00:30:00Z,27.6010,-82.7510,1007.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T00:36:00Z,27.6010,-82.7510,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T00:42:00Z,27.6010,-82.7510,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T00:48:00Z,27.6010,-82.7510,1006.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T00:54:00Z,27.6010,-82.7510,1006.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T01:00:00Z,27.6010,-82.7510,1006.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T01:06:00Z,27.6010,-82.7510,1006.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T01:12:00Z,27.6010,-82.7510,1006.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T01:18:00Z,27.6010,-82.7510,1006.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T01:24:00Z,27.6010,-82.7510,1006.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T01:30:00Z,27.6010,-82.7510,1006.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T01:36:00Z,27.6010,-82.7510,1006.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T01:42:00Z,27.6010,-82.7510,1006.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T01:48:00Z,27.6010,-82.7510,1007.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T01:54:00Z,27.6010,-82.7510,1007.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T02:00:00Z,27.6010,-82.7510,1007.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T02:06:00Z,27.6010,-82.7510,1007.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T02:12:00Z,27.6010,-82.7510,1007.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T02:18:00Z,27.6010,-82.7510,1008.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T02:24:00Z,27.6010,-82.7510,1008.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T02:30:00Z,27.6010,-82.7510,1008.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T02:36:00Z,27.6010,-82.7510,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T02:42:00Z,27.6010,-82.7510,1008.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T02:48:00Z,27.6010,-82.7510,1008.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T02:54:00Z,27.6010,-82.7510,1008.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T03:00:00Z,27.6010,-82.7510,1009.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T03:06:00Z,27.6010,-82.7510,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T03:12:00Z,27.6010,-82.7510,1008.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T03:18:00Z,27.6010,-82.7510,1008.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T03:24:00Z,27.6010,-82.7510,1009.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T03:30:00Z,27.6010,-82.7510,1009.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T03:36:00Z,27.6010,-82.7510,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T03:42:00Z,27.6010,-82.7510,1009.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T03:48:00Z,27.6010,-82.7510,1009.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T03:54:00Z,27.6010,-82.7510,1009.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T04:00:00Z,27.6010,-82.7510,1009.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T04:06:00Z,27.6010,-82.7510,1009.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T04:12:00Z,27.6010,-82.7510,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T04:18:00Z,27.6010,-82.7510,1009.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T04:24:00Z,27.6010,-82.7510,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T04:30:00Z,27.6010,-82.7510,1009.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T04:36:00Z,27.6010,-82.7510,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T04:42:00Z,27.6010,-82.7510,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T04:48:00Z,27.6010,-82.7510,1009.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T04:54:00Z,27.6010,-82.7510,1009.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T05:00:00Z,27.6010,-82.7510,1009.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T05:06:00Z,27.6010,-82.7510,1009.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T05:12:00Z,27.6010,-82.7510,1009.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T05:18:00Z,27.6010,-82.7510,1009.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T05:24:00Z,27.6010,-82.7510,1009.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T05:30:00Z,27.6010,-82.7510,1009.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T05:36:00Z,27.6010,-82.7510,1009.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T05:42:00Z,27.6010,-82.7510,1009.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T05:48:00Z,27.6010,-82.7510,1009.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T05:54:00Z,27.6010,-82.7510,1009.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T06:00:00Z,27.6010,-82.7510,1009.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T06:06:00Z,27.6010,-82.7510,1009.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T06:12:00Z,27.6010,-82.7510,1009.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T06:18:00Z,27.6010,-82.7510,1009.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T06:24:00Z,27.6010,-82.7510,1009.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T06:30:00Z,27.6010,-82.7510,1010.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T06:36:00Z,27.6010,-82.7510,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T06:42:00Z,27.6010,-82.7510,1010.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T06:48:00Z,27.6010,-82.7510,1010.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T06:54:00Z,27.6010,-82.7510,1010.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T07:00:00Z,27.6010,-82.7510,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T07:06:00Z,27.6010,-82.7510,1010.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T07:12:00Z,27.6010,-82.7510,1010.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T07:18:00Z,27.6010,-82.7510,1010.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T07:24:00Z,27.6010,-82.7510,1010.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T07:30:00Z,27.6010,-82.7510,1010.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T07:36:00Z,27.6010,-82.7510,1010.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T07:42:00Z,27.6010,-82.7510,1010.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T07:48:00Z,27.6010,-82.7510,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T07:54:00Z,27.6010,-82.7510,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T08:00:00Z,27.6010,-82.7510,1010.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T08:06:00Z,27.6010,-82.7510,1010.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T08:12:00Z,27.6010,-82.7510,1010.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T08:18:00Z,27.6010,-82.7510,1010.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T08:24:00Z,27.6010,-82.7510,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T08:30:00Z,27.6010,-82.7510,1010.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T08:36:00Z,27.6010,-82.7510,1010.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T08:42:00Z,27.6010,-82.7510,1010.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T08:48:00Z,27.6010,-82.7510,1010.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T08:54:00Z,27.6010,-82.7510,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T09:00:00Z,27.6010,-82.7510,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T09:06:00Z,27.6010,-82.7510,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T09:12:00Z,27.6010,-82.7510,1011.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T09:18:00Z,27.6010,-82.7510,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T09:24:00Z,27.6010,-82.7510,1011.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T09:30:00Z,27.6010,-82.7510,1011.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T09:36:00Z,27.6010,-82.7510,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T09:42:00Z,27.6010,-82.7510,1011.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T09:48:00Z,27.6010,-82.7510,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T09:54:00Z,27.6010,-82.7510,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T10:00:00Z,27.6010,-82.7510,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T10:06:00Z,27.6010,-82.7510,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T10:12:00Z,27.6010,-82.7510,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T10:18:00Z,27.6010,-82.7510,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T10:24:00Z,27.6010,-82.7510,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T10:30:00Z,27.6010,-82.7510,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T10:36:00Z,27.6010,-82.7510,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T10:42:00Z,27.6010,-82.7510,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T10:48:00Z,27.6010,-82.7510,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T10:54:00Z,27.6010,-82.7510,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T11:00:00Z,27.6010,-82.7510,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T11:06:00Z,27.6010,-82.7510,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T11:12:00Z,27.6010,-82.7510,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T11:18:00Z,27.6010,-82.7510,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T11:24:00Z,27.6010,-82.7510,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T11:30:00Z,27.6010,-82.7510,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T11:36:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T11:42:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T11:48:00Z,27.6010,-82.7510,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T11:54:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T14:00:00Z,27.6010,-82.7510,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T14:06:00Z,27.6010,-82.7510,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T14:12:00Z,27.6010,-82.7510,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T14:18:00Z,27.6010,-82.7510,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T14:24:00Z,27.6010,-82.7510,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T14:30:00Z,27.6010,-82.7510,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T14:36:00Z,27.6010,-82.7510,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T14:42:00Z,27.6010,-82.7510,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T14:48:00Z,27.6010,-82.7510,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T14:54:00Z,27.6010,-82.7510,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T15:00:00Z,27.6010,-82.7510,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T15:06:00Z,27.6010,-82.7510,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T15:12:00Z,27.6010,-82.7510,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T15:18:00Z,27.6010,-82.7510,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T15:24:00Z,27.6010,-82.7510,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T15:30:00Z,27.6010,-82.7510,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T15:36:00Z,27.6010,-82.7510,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T15:42:00Z,27.6010,-82.7510,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T15:48:00Z,27.6010,-82.7510,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T15:54:00Z,27.6010,-82.7510,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T16:00:00Z,27.6010,-82.7510,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T16:06:00Z,27.6010,-82.7510,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T16:12:00Z,27.6010,-82.7510,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T16:18:00Z,27.6010,-82.7510,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T16:24:00Z,27.6010,-82.7510,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T16:30:00Z,27.6010,-82.7510,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T16:36:00Z,27.6010,-82.7510,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T16:42:00Z,27.6010,-82.7510,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T16:48:00Z,27.6010,-82.7510,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T16:54:00Z,27.6010,-82.7510,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T17:00:00Z,27.6010,-82.7510,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T17:06:00Z,27.6010,-82.7510,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T17:12:00Z,27.6010,-82.7510,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T17:18:00Z,27.6010,-82.7510,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T17:24:00Z,27.6010,-82.7510,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T17:30:00Z,27.6010,-82.7510,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T17:36:00Z,27.6010,-82.7510,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T17:42:00Z,27.6010,-82.7510,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T17:48:00Z,27.6010,-82.7510,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T17:54:00Z,27.6010,-82.7510,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T18:00:00Z,27.6010,-82.7510,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T18:06:00Z,27.6010,-82.7510,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T18:12:00Z,27.6010,-82.7510,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T18:18:00Z,27.6010,-82.7510,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T18:24:00Z,27.6010,-82.7510,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T18:30:00Z,27.6010,-82.7510,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T18:36:00Z,27.6010,-82.7510,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T18:42:00Z,27.6010,-82.7510,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T18:48:00Z,27.6010,-82.7510,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T18:54:00Z,27.6010,-82.7510,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T19:00:00Z,27.6010,-82.7510,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T19:06:00Z,27.6010,-82.7510,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T19:12:00Z,27.6010,-82.7510,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T19:18:00Z,27.6010,-82.7510,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T19:24:00Z,27.6010,-82.7510,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T19:30:00Z,27.6010,-82.7510,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T19:36:00Z,27.6010,-82.7510,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T19:42:00Z,27.6010,-82.7510,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T19:48:00Z,27.6010,-82.7510,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T19:54:00Z,27.6010,-82.7510,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T20:00:00Z,27.6010,-82.7510,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T20:06:00Z,27.6010,-82.7510,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T20:12:00Z,27.6010,-82.7510,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T20:18:00Z,27.6010,-82.7510,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T20:24:00Z,27.6010,-82.7510,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T20:30:00Z,27.6010,-82.7510,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T20:36:00Z,27.6010,-82.7510,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T20:42:00Z,27.6010,-82.7510,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T20:48:00Z,27.6010,-82.7510,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T20:54:00Z,27.6010,-82.7510,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T21:00:00Z,27.6010,-82.7510,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T21:06:00Z,27.6010,-82.7510,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T21:12:00Z,27.6010,-82.7510,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T21:18:00Z,27.6010,-82.7510,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T21:24:00Z,27.6010,-82.7510,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T21:30:00Z,27.6010,-82.7510,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T21:36:00Z,27.6010,-82.7510,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T21:42:00Z,27.6010,-82.7510,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T21:48:00Z,27.6010,-82.7510,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T21:54:00Z,27.6010,-82.7510,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T22:00:00Z,27.6010,-82.7510,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T22:06:00Z,27.6010,-82.7510,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T22:12:00Z,27.6010,-82.7510,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T22:18:00Z,27.6010,-82.7510,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T22:24:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T22:30:00Z,27.6010,-82.7510,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T22:36:00Z,27.6010,-82.7510,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T22:42:00Z,27.6010,-82.7510,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T22:48:00Z,27.6010,-82.7510,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T22:54:00Z,27.6010,-82.7510,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T23:00:00Z,27.6010,-82.7510,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T23:06:00Z,27.6010,-82.7510,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T23:12:00Z,27.6010,-82.7510,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T23:18:00Z,27.6010,-82.7510,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T23:24:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T23:30:00Z,27.6010,-82.7510,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T23:36:00Z,27.6010,-82.7510,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T23:42:00Z,27.6010,-82.7510,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T23:48:00Z,27.6010,-82.7510,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-01T23:54:00Z,27.6010,-82.7510,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T00:00:00Z,27.6010,-82.7510,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T00:06:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T00:12:00Z,27.6010,-82.7510,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T00:18:00Z,27.6010,-82.7510,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T00:24:00Z,27.6010,-82.7510,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T00:30:00Z,27.6010,-82.7510,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T00:36:00Z,27.6010,-82.7510,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T00:42:00Z,27.6010,-82.7510,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T00:48:00Z,27.6010,-82.7510,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T00:54:00Z,27.6010,-82.7510,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T01:00:00Z,27.6010,-82.7510,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T01:06:00Z,27.6010,-82.7510,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T01:12:00Z,27.6010,-82.7510,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T01:18:00Z,27.6010,-82.7510,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T01:24:00Z,27.6010,-82.7510,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T01:30:00Z,27.6010,-82.7510,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T01:36:00Z,27.6010,-82.7510,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T01:42:00Z,27.6010,-82.7510,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T01:48:00Z,27.6010,-82.7510,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T01:54:00Z,27.6010,-82.7510,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T02:00:00Z,27.6010,-82.7510,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T02:06:00Z,27.6010,-82.7510,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T02:12:00Z,27.6010,-82.7510,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T02:18:00Z,27.6010,-82.7510,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T02:24:00Z,27.6010,-82.7510,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T02:30:00Z,27.6010,-82.7510,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T02:36:00Z,27.6010,-82.7510,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T02:42:00Z,27.6010,-82.7510,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T02:48:00Z,27.6010,-82.7510,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T02:54:00Z,27.6010,-82.7510,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T03:00:00Z,27.6010,-82.7510,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T03:06:00Z,27.6010,-82.7510,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T03:12:00Z,27.6010,-82.7510,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T03:18:00Z,27.6010,-82.7510,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T03:24:00Z,27.6010,-82.7510,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T03:30:00Z,27.6010,-82.7510,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T03:36:00Z,27.6010,-82.7510,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T03:42:00Z,27.6010,-82.7510,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T03:48:00Z,27.6010,-82.7510,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T03:54:00Z,27.6010,-82.7510,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T04:00:00Z,27.6010,-82.7510,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T04:06:00Z,27.6010,-82.7510,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T04:12:00Z,27.6010,-82.7510,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T04:18:00Z,27.6010,-82.7510,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T04:24:00Z,27.6010,-82.7510,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-12-02T04:30:00Z,27.6010,-82.7510,1019.92,1111122 