owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42370:2,2020-08-12T00:36:00Z,27.3215,-90.5355,18.3,28.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T00:56:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T01:16:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T01:36:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T01:56:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T02:16:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T02:36:00Z,27.3215,-90.5355,18.3,28.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T02:56:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T03:16:00Z,27.3215,-90.5355,18.3,28.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T03:36:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T03:56:00Z,27.3215,-90.5355,18.3,28.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T04:16:00Z,27.3215,-90.5355,18.3,28.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T04:36:00Z,27.3215,-90.5355,18.3,27.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T04:56:00Z,27.3215,-90.5355,18.3,28.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T05:16:00Z,27.3215,-90.5355,18.3,28.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T05:36:00Z,27.3215,-90.5355,18.3,28.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T05:56:00Z,27.3215,-90.5355,18.3,28.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T06:16:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T06:36:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T06:56:00Z,27.3215,-90.5355,18.3,28.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T07:16:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T07:36:00Z,27.3215,-90.5355,18.3,28.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T07:56:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T08:16:00Z,27.3215,-90.5355,18.3,28.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T08:36:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T08:56:00Z,27.3215,-90.5355,18.3,28.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T09:16:00Z,27.3215,-90.5355,18.3,28.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T09:36:00Z,27.3215,-90.5355,18.3,28.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T09:56:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T10:16:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T10:36:00Z,27.3215,-90.5355,18.3,28.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T10:56:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T11:16:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T11:36:00Z,27.3215,-90.5355,18.3,28.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T11:56:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T12:16:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T12:36:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T12:56:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T13:16:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T13:36:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T13:56:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T14:16:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T14:36:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T14:56:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T15:16:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T15:36:00Z,27.3215,-90.5355,18.3,28.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T15:55:00Z,27.3215,-90.5355,18.3,28.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T16:15:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T16:35:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T16:55:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T17:15:00Z,27.3215,-90.5355,18.3,28.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T17:35:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T17:55:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T18:15:00Z,27.3215,-90.5355,18.3,28.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T18:35:00Z,27.3215,-90.5355,18.3,28.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T18:55:00Z,27.3215,-90.5355,18.3,28.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T19:15:00Z,27.3215,-90.5355,18.3,28.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T19:35:00Z,27.3215,-90.5355,18.3,28.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T19:55:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T20:15:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T20:35:00Z,27.3215,-90.5355,18.3,28.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T20:55:00Z,27.3215,-90.5355,18.3,28.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T21:15:00Z,27.3215,-90.5355,18.3,28.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T21:35:00Z,27.3215,-90.5355,18.3,27.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T21:55:00Z,27.3215,-90.5355,18.3,27.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T22:15:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T22:35:00Z,27.3215,-90.5355,18.3,28.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T22:55:00Z,27.3215,-90.5355,18.3,28.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T23:15:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T23:35:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-12T23:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T00:15:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T00:35:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T00:55:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T01:15:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T01:35:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T01:55:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T02:15:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T02:35:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T02:55:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T03:15:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T03:35:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T03:55:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T04:15:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T04:35:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T04:55:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T05:15:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T05:35:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T05:55:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T06:15:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T06:35:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T06:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T07:15:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T07:35:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T07:55:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T08:15:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T08:35:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T08:55:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T09:15:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T09:35:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T09:55:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T10:15:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T10:35:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T10:55:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T11:15:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T11:35:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T11:55:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T12:15:00Z,27.3215,-90.5355,18.3,29.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T12:35:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T12:55:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T13:15:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T13:35:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T13:55:00Z,27.3215,-90.5355,18.3,29.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T14:15:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T14:35:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T14:55:00Z,27.3215,-90.5355,18.3,30.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T15:15:00Z,27.3215,-90.5355,18.3,29.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T15:35:00Z,27.3215,-90.5355,18.3,30.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T15:55:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T16:15:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T16:35:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T16:55:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T17:15:00Z,27.3215,-90.5355,18.3,30.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T17:35:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T17:55:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T18:15:00Z,27.3215,-90.5355,18.3,30.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T18:35:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T18:55:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T19:15:00Z,27.3215,-90.5355,18.3,30.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T19:35:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T19:55:00Z,27.3215,-90.5355,18.3,30.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T20:15:00Z,27.3215,-90.5355,18.3,30.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T20:35:00Z,27.3215,-90.5355,18.3,30.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T20:55:00Z,27.3215,-90.5355,18.3,29.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T21:15:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T21:35:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T21:55:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T22:15:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T22:35:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T22:55:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T23:15:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T23:35:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-13T23:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T00:15:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T00:35:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T00:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T01:15:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T01:35:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T01:55:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T02:15:00Z,27.3215,-90.5355,18.3,28.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T02:35:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T02:55:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T03:15:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T03:35:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T03:55:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T04:15:00Z,27.3215,-90.5355,18.3,28.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T04:35:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T04:55:00Z,27.3215,-90.5355,18.3,28.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T05:15:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T05:35:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T05:55:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T06:15:00Z,27.3215,-90.5355,18.3,28.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T06:35:00Z,27.3215,-90.5355,18.3,28.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T06:55:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T07:15:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T07:35:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T07:55:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T08:15:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T08:35:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T08:55:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T09:15:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T09:35:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T09:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T10:15:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T10:35:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T10:55:00Z,27.3215,-90.5355,18.3,28.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T11:15:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T11:35:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T11:55:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T12:15:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T12:35:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T12:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T13:15:00Z,27.3215,-90.5355,18.3,28.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T13:35:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T13:55:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T14:15:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T14:35:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T14:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T15:15:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T15:35:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T15:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T16:15:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T16:35:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T16:55:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T17:15:00Z,27.3215,-90.5355,18.3,29.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T17:35:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T17:56:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T18:15:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T18:35:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T18:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T19:15:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T19:35:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T19:55:00Z,27.3215,-90.5355,18.3,29.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T20:15:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T20:35:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T20:55:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T21:15:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T21:35:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T21:55:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T22:15:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T22:35:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T22:55:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T23:15:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T23:35:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-14T23:55:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T00:15:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T00:35:00Z,27.3215,-90.5355,18.3,29.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T00:55:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T01:15:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T01:35:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T01:55:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T02:15:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T02:35:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T02:55:00Z,27.3215,-90.5355,18.3,28.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T03:15:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T03:35:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T03:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T04:15:00Z,27.3215,-90.5355,18.3,28.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T04:35:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T04:55:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T05:15:00Z,27.3215,-90.5355,18.3,28.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T05:35:00Z,27.3215,-90.5355,18.3,28.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T05:55:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T06:15:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T06:35:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T06:55:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T07:15:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T07:35:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T07:55:00Z,27.3215,-90.5355,18.3,30.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T08:15:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T08:35:00Z,27.3215,-90.5355,18.3,29.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T08:55:00Z,27.3215,-90.5355,18.3,30.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T09:15:00Z,27.3215,-90.5355,18.3,30.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T09:35:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T09:55:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T10:15:00Z,27.3215,-90.5355,18.3,30.0,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T10:35:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T10:55:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T11:15:00Z,27.3215,-90.5355,18.3,29.4,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T11:35:00Z,27.3215,-90.5355,18.3,30.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T11:55:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T12:15:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T12:35:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T12:55:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T13:15:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T13:35:00Z,27.3215,-90.5355,18.3,29.5,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T13:55:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T14:15:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T14:35:00Z,27.3215,-90.5355,18.3,29.8,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T14:55:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T15:15:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T15:35:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T15:55:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T16:15:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T16:35:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T16:55:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T17:15:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T17:35:00Z,27.3215,-90.5355,18.3,29.3,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T17:55:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T18:15:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T18:35:00Z,27.3215,-90.5355,18.3,29.1,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T18:55:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T19:15:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T19:35:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T19:55:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T20:15:00Z,27.3215,-90.5355,18.3,29.2,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T20:35:00Z,27.3215,-90.5355,18.3,29.6,11111222
BP,ioos:station:wmo:42370:2,2020-08-15T20:55:00Z,27.3215,-90.5355,18.3,29.9,11111222