owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T00:00:00Z,26.4645,-82.1044,1.6,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T01:00:00Z,26.4645,-82.1044,1.53,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T02:00:00Z,26.4645,-82.1044,1.45,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T03:00:00Z,26.4645,-82.1044,1.38,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T04:00:00Z,26.4645,-82.1044,1.33,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T05:00:00Z,26.4645,-82.1044,1.3,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T06:00:00Z,26.4645,-82.1044,1.3,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T07:00:00Z,26.4645,-82.1044,1.32,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T08:00:00Z,26.4645,-82.1044,1.35,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T09:00:00Z,26.4645,-82.1044,1.408,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T10:00:00Z,26.4645,-82.1044,1.467,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T11:00:00Z,26.4645,-82.1044,1.51,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T12:00:00Z,26.4645,-82.1044,1.52,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T13:00:00Z,26.4645,-82.1044,1.51,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T14:00:00Z,26.4645,-82.1044,1.5,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T15:00:00Z,26.4645,-82.1044,1.5,2.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T16:00:00Z,26.4645,-82.1044,1.53,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T17:00:00Z,26.4645,-82.1044,1.58,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T18:00:00Z,26.4645,-82.1044,1.62,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T19:00:00Z,26.4645,-82.1044,1.63,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T20:00:00Z,26.4645,-82.1044,1.66,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T21:00:00Z,26.4645,-82.1044,1.7,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T22:00:00Z,26.4645,-82.1044,1.71,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T23:00:00Z,26.4645,-82.1044,1.7,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T00:00:00Z,26.4645,-82.1044,1.66,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T01:00:00Z,26.4645,-82.1044,1.61,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T02:00:00Z,26.4645,-82.1044,1.549,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T03:00:00Z,26.4645,-82.1044,1.48,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T04:00:00Z,26.4645,-82.1044,1.42,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T05:00:00Z,26.4645,-82.1044,1.38,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T06:00:00Z,26.4645,-82.1044,1.35,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T07:00:00Z,26.4645,-82.1044,1.35,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T08:00:00Z,26.4645,-82.1044,1.42,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T09:00:00Z,26.4645,-82.1044,1.48,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T10:00:00Z,26.4645,-82.1044,1.54,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T11:00:00Z,26.4645,-82.1044,1.57,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T12:00:00Z,26.4645,-82.1044,1.58,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T13:00:00Z,26.4645,-82.1044,1.573,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T14:00:00Z,26.4645,-82.1044,1.56,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T15:00:00Z,26.4645,-82.1044,1.55,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T16:00:00Z,26.4645,-82.1044,1.55,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T17:00:00Z,26.4645,-82.1044,1.6,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T18:00:00Z,26.4645,-82.1044,1.63,8.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T19:00:00Z,26.4645,-82.1044,1.65,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T20:00:00Z,26.4645,-82.1044,1.668,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T21:00:00Z,26.4645,-82.1044,1.71,8.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T22:00:00Z,26.4645,-82.1044,1.73,8.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T23:00:00Z,26.4645,-82.1044,1.72,8.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T00:00:00Z,26.4645,-82.1044,1.71,8.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T01:00:00Z,26.4645,-82.1044,1.66,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T02:00:00Z,26.4645,-82.1044,1.602,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T03:00:00Z,26.4645,-82.1044,1.54,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T04:00:00Z,26.4645,-82.1044,1.48,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T05:00:00Z,26.4645,-82.1044,1.44,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T06:00:00Z,26.4645,-82.1044,1.402,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T07:00:00Z,26.4645,-82.1044,1.4,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T08:00:00Z,26.4645,-82.1044,1.45,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T09:00:00Z,26.4645,-82.1044,1.51,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T10:00:00Z,26.4645,-82.1044,1.56,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T11:00:00Z,26.4645,-82.1044,1.61,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T12:00:00Z,26.4645,-82.1044,1.63,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T13:00:00Z,26.4645,-82.1044,1.64,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T14:00:00Z,26.4645,-82.1044,1.63,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T15:00:00Z,26.4645,-82.1044,1.63,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T16:00:00Z,26.4645,-82.1044,1.62,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T17:00:00Z,26.4645,-82.1044,1.61,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T18:00:00Z,26.4645,-82.1044,1.61,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T19:00:00Z,26.4645,-82.1044,1.68,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T20:00:00Z,26.4645,-82.1044,1.7,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T21:00:00Z,26.4645,-82.1044,1.67,8.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T22:00:00Z,26.4645,-82.1044,1.7,7.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T23:00:00Z,26.4645,-82.1044,1.71,8.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T00:00:00Z,26.4645,-82.1044,1.7,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T01:00:00Z,26.4645,-82.1044,1.69,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T02:00:00Z,26.4645,-82.1044,1.679,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T03:00:00Z,26.4645,-82.1044,1.64,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T04:00:00Z,26.4645,-82.1044,1.59,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T05:00:00Z,26.4645,-82.1044,1.54,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T06:00:00Z,26.4645,-82.1044,1.51,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T07:00:00Z,26.4645,-82.1044,1.48,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T08:00:00Z,26.4645,-82.1044,1.48,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T09:00:00Z,26.4645,-82.1044,1.52,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T10:00:00Z,26.4645,-82.1044,1.56,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T11:00:00Z,26.4645,-82.1044,1.6,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T12:00:00Z,26.4645,-82.1044,1.63,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T13:00:00Z,26.4645,-82.1044,1.65,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T14:00:00Z,26.4645,-82.1044,1.66,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T15:00:00Z,26.4645,-82.1044,1.66,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T16:00:00Z,26.4645,-82.1044,1.64,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T17:00:00Z,26.4645,-82.1044,1.62,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T18:00:00Z,26.4645,-82.1044,1.61,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T19:00:00Z,26.4645,-82.1044,1.6,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T20:00:00Z,26.4645,-82.1044,1.61,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T21:00:00Z,26.4645,-82.1044,1.59,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T22:00:00Z,26.4645,-82.1044,1.59,7.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T23:00:00Z,26.4645,-82.1044,1.59,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T00:00:00Z,26.4645,-82.1044,1.6,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T01:00:00Z,26.4645,-82.1044,1.58,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T02:00:00Z,26.4645,-82.1044,1.61,7.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T03:00:00Z,26.4645,-82.1044,1.58,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T04:00:00Z,26.4645,-82.1044,1.55,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T05:00:00Z,26.4645,-82.1044,1.52,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T06:00:00Z,26.4645,-82.1044,1.49,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T07:00:00Z,26.4645,-82.1044,1.45,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T08:00:00Z,26.4645,-82.1044,1.42,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T09:00:00Z,26.4645,-82.1044,1.47,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T10:00:00Z,26.4645,-82.1044,1.5,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T11:00:00Z,26.4645,-82.1044,1.54,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T12:00:00Z,26.4645,-82.1044,1.59,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T13:00:00Z,26.4645,-82.1044,1.632,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T14:00:00Z,26.4645,-82.1044,1.67,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T15:00:00Z,26.4645,-82.1044,1.68,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T16:00:00Z,26.4645,-82.1044,1.69,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T17:00:00Z,26.4645,-82.1044,1.68,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T18:00:00Z,26.4645,-82.1044,1.67,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T19:00:00Z,26.4645,-82.1044,1.65,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T20:00:00Z,26.4645,-82.1044,1.62,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T21:00:00Z,26.4645,-82.1044,1.62,8.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T22:00:00Z,26.4645,-82.1044,1.61,8.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T23:00:00Z,26.4645,-82.1044,1.59,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T00:00:00Z,26.4645,-82.1044,1.6,7.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T01:00:00Z,26.4645,-82.1044,1.62,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T02:00:00Z,26.4645,-82.1044,1.61,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T03:00:00Z,26.4645,-82.1044,1.61,7.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T04:00:00Z,26.4645,-82.1044,1.59,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T05:00:00Z,26.4645,-82.1044,1.58,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T06:00:00Z,26.4645,-82.1044,1.55,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T07:00:00Z,26.4645,-82.1044,1.53,4.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T08:00:00Z,26.4645,-82.1044,1.5,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T09:00:00Z,26.4645,-82.1044,1.481,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T10:00:00Z,26.4645,-82.1044,1.519,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T11:00:00Z,26.4645,-82.1044,1.55,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T12:00:00Z,26.4645,-82.1044,1.6,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T13:00:00Z,26.4645,-82.1044,1.65,4.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T14:00:00Z,26.4645,-82.1044,1.69,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T15:00:00Z,26.4645,-82.1044,1.71,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T16:00:00Z,26.4645,-82.1044,1.72,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T17:00:00Z,26.4645,-82.1044,1.72,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T18:00:00Z,26.4645,-82.1044,1.71,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T19:00:00Z,26.4645,-82.1044,1.68,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T20:00:00Z,26.4645,-82.1044,1.66,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T21:00:00Z,26.4645,-82.1044,1.62,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T22:00:00Z,26.4645,-82.1044,1.6,8.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T23:00:00Z,26.4645,-82.1044,1.57,8.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T00:00:00Z,26.4645,-82.1044,1.543,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T01:00:00Z,26.4645,-82.1044,1.546,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T02:00:00Z,26.4645,-82.1044,1.55,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T03:00:00Z,26.4645,-82.1044,1.54,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T04:00:00Z,26.4645,-82.1044,1.56,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T05:00:00Z,26.4645,-82.1044,1.57,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T06:00:00Z,26.4645,-82.1044,1.55,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T07:00:00Z,26.4645,-82.1044,1.53,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T08:00:00Z,26.4645,-82.1044,1.52,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T09:00:00Z,26.4645,-82.1044,1.48,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T10:00:00Z,26.4645,-82.1044,1.49,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T11:00:00Z,26.4645,-82.1044,1.534,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T12:00:00Z,26.4645,-82.1044,1.599,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T13:00:00Z,26.4645,-82.1044,1.64,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T14:00:00Z,26.4645,-82.1044,1.67,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T15:00:00Z,26.4645,-82.1044,1.7,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T16:00:00Z,26.4645,-82.1044,1.704,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T17:00:00Z,26.4645,-82.1044,1.681,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T18:00:00Z,26.4645,-82.1044,1.65,2.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T19:00:00Z,26.4645,-82.1044,1.61,2.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T20:00:00Z,26.4645,-82.1044,1.56,2.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T21:00:00Z,26.4645,-82.1044,1.5,2.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T22:00:00Z,26.4645,-82.1044,1.47,2.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T23:00:00Z,26.4645,-82.1044,1.461,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T00:00:00Z,26.4645,-82.1044,1.48,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T01:00:00Z,26.4645,-82.1044,1.49,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T02:00:00Z,26.4645,-82.1044,1.509,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T03:00:00Z,26.4645,-82.1044,1.522,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T04:00:00Z,26.4645,-82.1044,1.55,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T05:00:00Z,26.4645,-82.1044,1.57,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T06:00:00Z,26.4645,-82.1044,1.57,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T07:00:00Z,26.4645,-82.1044,1.56,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T08:00:00Z,26.4645,-82.1044,1.55,2.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T09:00:00Z,26.4645,-82.1044,1.54,2.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T10:00:00Z,26.4645,-82.1044,1.533,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T11:00:00Z,26.4645,-82.1044,1.562,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T12:00:00Z,26.4645,-82.1044,1.6,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T13:00:00Z,26.4645,-82.1044,1.66,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T14:00:00Z,26.4645,-82.1044,1.72,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T15:00:00Z,26.4645,-82.1044,1.77,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T16:00:00Z,26.4645,-82.1044,1.8,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T17:00:00Z,26.4645,-82.1044,1.81,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T18:00:00Z,26.4645,-82.1044,1.8,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T19:00:00Z,26.4645,-82.1044,1.78,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T20:00:00Z,26.4645,-82.1044,1.76,5.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T21:00:00Z,26.4645,-82.1044,1.71,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T22:00:00Z,26.4645,-82.1044,1.657,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T23:00:00Z,26.4645,-82.1044,1.6,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T00:00:00Z,26.4645,-82.1044,1.53,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T01:00:00Z,26.4645,-82.1044,1.45,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T02:00:00Z,26.4645,-82.1044,1.43,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T03:00:00Z,26.4645,-82.1044,1.45,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T04:00:00Z,26.4645,-82.1044,1.478,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T05:00:00Z,26.4645,-82.1044,1.499,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T06:00:00Z,26.4645,-82.1044,1.512,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T07:00:00Z,26.4645,-82.1044,1.52,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T08:00:00Z,26.4645,-82.1044,1.51,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T09:00:00Z,26.4645,-82.1044,1.51,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T10:00:00Z,26.4645,-82.1044,1.5,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T11:00:00Z,26.4645,-82.1044,1.5,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T12:00:00Z,26.4645,-82.1044,1.54,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T13:00:00Z,26.4645,-82.1044,1.58,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T14:00:00Z,26.4645,-82.1044,1.64,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T15:00:00Z,26.4645,-82.1044,1.71,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T16:00:00Z,26.4645,-82.1044,1.76,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T17:00:00Z,26.4645,-82.1044,1.76,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T18:00:00Z,26.4645,-82.1044,1.76,5.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T19:00:00Z,26.4645,-82.1044,1.76,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T20:00:00Z,26.4645,-82.1044,1.748,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T21:00:00Z,26.4645,-82.1044,1.71,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T22:00:00Z,26.4645,-82.1044,1.65,6.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T23:00:00Z,26.4645,-82.1044,1.58,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T00:00:00Z,26.4645,-82.1044,1.51,7.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T01:00:00Z,26.4645,-82.1044,1.42,8.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T02:00:00Z,26.4645,-82.1044,1.4,7.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T03:00:00Z,26.4645,-82.1044,1.41,8.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T04:00:00Z,26.4645,-82.1044,1.44,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T05:00:00Z,26.4645,-82.1044,1.46,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T06:00:00Z,26.4645,-82.1044,1.49,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T07:00:00Z,26.4645,-82.1044,1.51,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T08:00:00Z,26.4645,-82.1044,1.52,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T09:00:00Z,26.4645,-82.1044,1.52,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T10:00:00Z,26.4645,-82.1044,1.52,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T11:00:00Z,26.4645,-82.1044,1.511,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T12:00:00Z,26.4645,-82.1044,1.51,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T13:00:00Z,26.4645,-82.1044,1.55,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T14:00:00Z,26.4645,-82.1044,1.594,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T15:00:00Z,26.4645,-82.1044,1.67,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T16:00:00Z,26.4645,-82.1044,1.74,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T17:00:00Z,26.4645,-82.1044,1.78,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T18:00:00Z,26.4645,-82.1044,1.81,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T19:00:00Z,26.4645,-82.1044,1.8,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T20:00:00Z,26.4645,-82.1044,1.76,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T21:00:00Z,26.4645,-82.1044,1.719,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T22:00:00Z,26.4645,-82.1044,1.65,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T23:00:00Z,26.4645,-82.1044,1.559,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T00:00:00Z,26.4645,-82.1044,1.46,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T01:00:00Z,26.4645,-82.1044,1.4,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T02:00:00Z,26.4645,-82.1044,1.37,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T03:00:00Z,26.4645,-82.1044,1.36,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T04:00:00Z,26.4645,-82.1044,1.37,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T05:00:00Z,26.4645,-82.1044,1.4,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T06:00:00Z,26.4645,-82.1044,1.45,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T07:00:00Z,26.4645,-82.1044,1.48,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T08:00:00Z,26.4645,-82.1044,1.5,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T09:00:00Z,26.4645,-82.1044,1.5,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T10:00:00Z,26.4645,-82.1044,1.49,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T11:00:00Z,26.4645,-82.1044,1.471,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T12:00:00Z,26.4645,-82.1044,1.47,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T13:00:00Z,26.4645,-82.1044,1.51,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T14:00:00Z,26.4645,-82.1044,1.56,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T15:00:00Z,26.4645,-82.1044,1.64,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T16:00:00Z,26.4645,-82.1044,1.71,6.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T17:00:00Z,26.4645,-82.1044,1.77,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T18:00:00Z,26.4645,-82.1044,1.814,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T19:00:00Z,26.4645,-82.1044,1.827,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T20:00:00Z,26.4645,-82.1044,1.81,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T21:00:00Z,26.4645,-82.1044,1.75,5.37,1111122 