owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-09-01T00:24:00Z,28.4073,-96.7122,0.603,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T01:24:00Z,28.4073,-96.7122,0.609,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T02:24:00Z,28.4073,-96.7122,0.605,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T03:24:00Z,28.4073,-96.7122,0.606,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T04:24:00Z,28.4073,-96.7122,0.599,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T05:24:00Z,28.4073,-96.7122,0.609,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T06:24:00Z,28.4073,-96.7122,0.595,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T07:24:00Z,28.4073,-96.7122,0.581,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T08:24:00Z,28.4073,-96.7122,0.569,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T09:24:00Z,28.4073,-96.7122,0.554,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T10:24:00Z,28.4073,-96.7122,0.544,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T11:24:00Z,28.4073,-96.7122,0.536,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T12:24:00Z,28.4073,-96.7122,0.518,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T13:24:00Z,28.4073,-96.7122,0.508,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T14:24:00Z,28.4073,-96.7122,0.514,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T15:24:00Z,28.4073,-96.7122,0.532,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T16:24:00Z,28.4073,-96.7122,0.532,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T17:24:00Z,28.4073,-96.7122,0.54,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T18:24:00Z,28.4073,-96.7122,0.547,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T19:24:00Z,28.4073,-96.7122,0.565,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T20:24:00Z,28.4073,-96.7122,0.57,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T21:24:00Z,28.4073,-96.7122,0.577,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T22:24:00Z,28.4073,-96.7122,0.584,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-01T23:24:00Z,28.4073,-96.7122,0.585,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T00:24:00Z,28.4073,-96.7122,0.604,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T01:24:00Z,28.4073,-96.7122,0.605,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T02:24:00Z,28.4073,-96.7122,0.609,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T03:24:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T04:24:00Z,28.4073,-96.7122,0.624,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T05:24:00Z,28.4073,-96.7122,0.635,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T06:24:00Z,28.4073,-96.7122,0.623,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T07:24:00Z,28.4073,-96.7122,0.619,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T08:24:00Z,28.4073,-96.7122,0.62,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T09:24:00Z,28.4073,-96.7122,0.614,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T10:24:00Z,28.4073,-96.7122,0.604,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T11:24:00Z,28.4073,-96.7122,0.598,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T12:24:00Z,28.4073,-96.7122,0.584,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T15:24:00Z,28.4073,-96.7122,0.611,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T16:24:00Z,28.4073,-96.7122,0.615,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T17:24:00Z,28.4073,-96.7122,0.624,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T18:24:00Z,28.4073,-96.7122,0.632,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T19:24:00Z,28.4073,-96.7122,0.647,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T20:24:00Z,28.4073,-96.7122,0.644,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T21:24:00Z,28.4073,-96.7122,0.65,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T22:24:00Z,28.4073,-96.7122,0.65,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-02T23:24:00Z,28.4073,-96.7122,0.654,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T00:24:00Z,28.4073,-96.7122,0.679,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T01:24:00Z,28.4073,-96.7122,0.679,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T02:24:00Z,28.4073,-96.7122,0.687,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T03:24:00Z,28.4073,-96.7122,0.679,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T04:24:00Z,28.4073,-96.7122,0.692,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T05:24:00Z,28.4073,-96.7122,0.703,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T06:24:00Z,28.4073,-96.7122,0.701,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T07:24:00Z,28.4073,-96.7122,0.697,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T08:24:00Z,28.4073,-96.7122,0.69,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T09:24:00Z,28.4073,-96.7122,0.69,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T10:24:00Z,28.4073,-96.7122,0.69,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T11:24:00Z,28.4073,-96.7122,0.665,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T12:24:00Z,28.4073,-96.7122,0.678,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T13:24:00Z,28.4073,-96.7122,0.711,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T14:30:00Z,28.4073,-96.7122,0.686,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T15:24:00Z,28.4073,-96.7122,0.668,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T16:24:00Z,28.4073,-96.7122,0.694,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T17:30:00Z,28.4073,-96.7122,0.728,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T18:24:00Z,28.4073,-96.7122,0.7,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T19:24:00Z,28.4073,-96.7122,0.724,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T20:30:00Z,28.4073,-96.7122,0.749,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T21:24:00Z,28.4073,-96.7122,0.749,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T22:24:00Z,28.4073,-96.7122,0.743,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-03T23:24:00Z,28.4073,-96.7122,0.743,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T00:24:00Z,28.4073,-96.7122,0.756,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T01:24:00Z,28.4073,-96.7122,0.754,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T02:24:00Z,28.4073,-96.7122,0.744,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T03:24:00Z,28.4073,-96.7122,0.757,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T04:24:00Z,28.4073,-96.7122,0.76,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T05:24:00Z,28.4073,-96.7122,0.779,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T06:24:00Z,28.4073,-96.7122,0.776,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T07:24:00Z,28.4073,-96.7122,0.769,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T08:24:00Z,28.4073,-96.7122,0.783,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T09:24:00Z,28.4073,-96.7122,0.782,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T10:24:00Z,28.4073,-96.7122,0.781,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T11:24:00Z,28.4073,-96.7122,0.77,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T12:24:00Z,28.4073,-96.7122,0.775,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T13:24:00Z,28.4073,-96.7122,0.768,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T14:30:00Z,28.4073,-96.7122,0.781,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T15:24:00Z,28.4073,-96.7122,0.792,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T16:24:00Z,28.4073,-96.7122,0.769,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T17:30:00Z,28.4073,-96.7122,0.807,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T18:24:00Z,28.4073,-96.7122,0.805,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T19:24:00Z,28.4073,-96.7122,0.827,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T20:24:00Z,28.4073,-96.7122,0.855,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T21:24:00Z,28.4073,-96.7122,0.864,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T22:24:00Z,28.4073,-96.7122,0.842,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-04T23:24:00Z,28.4073,-96.7122,0.853,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T00:24:00Z,28.4073,-96.7122,0.832,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T01:24:00Z,28.4073,-96.7122,0.833,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T02:24:00Z,28.4073,-96.7122,0.829,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T03:24:00Z,28.4073,-96.7122,0.84,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T04:24:00Z,28.4073,-96.7122,0.846,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T05:24:00Z,28.4073,-96.7122,0.838,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T06:24:00Z,28.4073,-96.7122,0.838,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T07:24:00Z,28.4073,-96.7122,0.849,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T08:24:00Z,28.4073,-96.7122,0.85,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T09:24:00Z,28.4073,-96.7122,0.847,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T10:24:00Z,28.4073,-96.7122,0.858,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T11:24:00Z,28.4073,-96.7122,0.89,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T12:24:00Z,28.4073,-96.7122,0.894,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T13:24:00Z,28.4073,-96.7122,0.878,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T14:24:00Z,28.4073,-96.7122,0.838,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T15:24:00Z,28.4073,-96.7122,0.866,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T16:24:00Z,28.4073,-96.7122,0.915,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T17:24:00Z,28.4073,-96.7122,0.846,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T18:24:00Z,28.4073,-96.7122,0.829,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T19:24:00Z,28.4073,-96.7122,0.861,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T20:24:00Z,28.4073,-96.7122,0.821,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T21:24:00Z,28.4073,-96.7122,0.823,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T22:24:00Z,28.4073,-96.7122,0.803,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-05T23:24:00Z,28.4073,-96.7122,0.791,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T00:24:00Z,28.4073,-96.7122,0.783,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T01:24:00Z,28.4073,-96.7122,0.771,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T02:24:00Z,28.4073,-96.7122,0.752,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T03:24:00Z,28.4073,-96.7122,0.745,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T04:24:00Z,28.4073,-96.7122,0.733,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T06:42:00Z,28.4073,-96.7122,0.728,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T07:36:00Z,28.4073,-96.7122,0.725,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T08:24:00Z,28.4073,-96.7122,0.714,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T09:24:00Z,28.4073,-96.7122,0.684,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T10:24:00Z,28.4073,-96.7122,0.667,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T11:24:00Z,28.4073,-96.7122,0.659,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T12:24:00Z,28.4073,-96.7122,0.653,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T13:24:00Z,28.4073,-96.7122,0.652,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T14:24:00Z,28.4073,-96.7122,0.65,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T15:24:00Z,28.4073,-96.7122,0.639,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T16:24:00Z,28.4073,-96.7122,0.646,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T17:24:00Z,28.4073,-96.7122,0.647,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T18:24:00Z,28.4073,-96.7122,0.649,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T19:24:00Z,28.4073,-96.7122,0.643,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T20:24:00Z,28.4073,-96.7122,0.654,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T21:24:00Z,28.4073,-96.7122,0.627,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T22:24:00Z,28.4073,-96.7122,0.628,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-06T23:24:00Z,28.4073,-96.7122,0.617,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T00:24:00Z,28.4073,-96.7122,0.605,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T01:24:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T02:24:00Z,28.4073,-96.7122,0.58,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T03:24:00Z,28.4073,-96.7122,0.563,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T04:24:00Z,28.4073,-96.7122,0.576,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T05:24:00Z,28.4073,-96.7122,0.597,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T06:24:00Z,28.4073,-96.7122,0.568,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T07:24:00Z,28.4073,-96.7122,0.572,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T08:24:00Z,28.4073,-96.7122,0.563,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T09:24:00Z,28.4073,-96.7122,0.566,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T10:24:00Z,28.4073,-96.7122,0.551,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T11:24:00Z,28.4073,-96.7122,0.546,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T12:24:00Z,28.4073,-96.7122,0.552,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T13:24:00Z,28.4073,-96.7122,0.564,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T14:24:00Z,28.4073,-96.7122,0.569,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T15:24:00Z,28.4073,-96.7122,0.578,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T16:24:00Z,28.4073,-96.7122,0.579,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T17:24:00Z,28.4073,-96.7122,0.585,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T18:24:00Z,28.4073,-96.7122,0.604,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T19:24:00Z,28.4073,-96.7122,0.613,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T20:24:00Z,28.4073,-96.7122,0.62,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T21:24:00Z,28.4073,-96.7122,0.598,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T22:24:00Z,28.4073,-96.7122,0.592,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-07T23:24:00Z,28.4073,-96.7122,0.582,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T00:24:00Z,28.4073,-96.7122,0.573,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T01:24:00Z,28.4073,-96.7122,0.574,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T02:24:00Z,28.4073,-96.7122,0.569,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T03:24:00Z,28.4073,-96.7122,0.561,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T04:24:00Z,28.4073,-96.7122,0.558,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T05:24:00Z,28.4073,-96.7122,0.547,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T06:24:00Z,28.4073,-96.7122,0.545,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T07:24:00Z,28.4073,-96.7122,0.52,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T08:24:00Z,28.4073,-96.7122,0.53,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T09:24:00Z,28.4073,-96.7122,0.528,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T10:24:00Z,28.4073,-96.7122,0.543,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T11:24:00Z,28.4073,-96.7122,0.524,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T12:24:00Z,28.4073,-96.7122,0.529,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T13:24:00Z,28.4073,-96.7122,0.548,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T14:24:00Z,28.4073,-96.7122,0.562,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T15:24:00Z,28.4073,-96.7122,0.574,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T16:24:00Z,28.4073,-96.7122,0.586,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T17:24:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T18:24:00Z,28.4073,-96.7122,0.602,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T19:24:00Z,28.4073,-96.7122,0.623,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T20:24:00Z,28.4073,-96.7122,0.616,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T21:24:00Z,28.4073,-96.7122,0.627,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T22:24:00Z,28.4073,-96.7122,0.609,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-08T23:24:00Z,28.4073,-96.7122,0.613,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T00:24:00Z,28.4073,-96.7122,0.62,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T01:24:00Z,28.4073,-96.7122,0.594,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T02:24:00Z,28.4073,-96.7122,0.581,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T03:24:00Z,28.4073,-96.7122,0.576,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T04:24:00Z,28.4073,-96.7122,0.564,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T05:24:00Z,28.4073,-96.7122,0.574,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T06:24:00Z,28.4073,-96.7122,0.585,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T07:24:00Z,28.4073,-96.7122,0.564,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T08:24:00Z,28.4073,-96.7122,0.577,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T09:24:00Z,28.4073,-96.7122,0.55,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T10:24:00Z,28.4073,-96.7122,0.57,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T11:24:00Z,28.4073,-96.7122,0.588,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T12:24:00Z,28.4073,-96.7122,0.576,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T13:24:00Z,28.4073,-96.7122,0.566,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T14:36:00Z,28.4073,-96.7122,0.581,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T15:24:00Z,28.4073,-96.7122,0.591,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T16:24:00Z,28.4073,-96.7122,0.614,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T17:24:00Z,28.4073,-96.7122,0.612,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T21:24:00Z,28.4073,-96.7122,0.66,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T22:24:00Z,28.4073,-96.7122,0.683,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-09T23:24:00Z,28.4073,-96.7122,0.648,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T00:24:00Z,28.4073,-96.7122,0.658,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T01:24:00Z,28.4073,-96.7122,0.63,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T02:24:00Z,28.4073,-96.7122,0.609,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T03:24:00Z,28.4073,-96.7122,0.612,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T04:24:00Z,28.4073,-96.7122,0.59,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T05:36:00Z,28.4073,-96.7122,0.584,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T06:24:00Z,28.4073,-96.7122,0.578,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T07:24:00Z,28.4073,-96.7122,0.573,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T08:24:00Z,28.4073,-96.7122,0.567,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T09:24:00Z,28.4073,-96.7122,0.58,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T10:24:00Z,28.4073,-96.7122,0.583,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T11:24:00Z,28.4073,-96.7122,0.596,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T12:24:00Z,28.4073,-96.7122,0.601,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T13:24:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T14:24:00Z,28.4073,-96.7122,0.611,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T15:24:00Z,28.4073,-96.7122,0.625,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T16:24:00Z,28.4073,-96.7122,0.635,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T17:24:00Z,28.4073,-96.7122,0.663,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T18:24:00Z,28.4073,-96.7122,0.685,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T19:30:00Z,28.4073,-96.7122,0.674,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T20:24:00Z,28.4073,-96.7122,0.675,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T21:24:00Z,28.4073,-96.7122,0.706,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T22:24:00Z,28.4073,-96.7122,0.69,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-10T23:24:00Z,28.4073,-96.7122,0.637,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T00:24:00Z,28.4073,-96.7122,0.628,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T01:24:00Z,28.4073,-96.7122,0.67,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T02:24:00Z,28.4073,-96.7122,0.65,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T03:24:00Z,28.4073,-96.7122,0.661,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T04:24:00Z,28.4073,-96.7122,0.653,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T05:36:00Z,28.4073,-96.7122,0.634,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T06:24:00Z,28.4073,-96.7122,0.64,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T07:24:00Z,28.4073,-96.7122,0.632,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T08:24:00Z,28.4073,-96.7122,0.63,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T09:24:00Z,28.4073,-96.7122,0.63,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T10:24:00Z,28.4073,-96.7122,0.653,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T11:24:00Z,28.4073,-96.7122,0.66,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T12:24:00Z,28.4073,-96.7122,0.647,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T13:24:00Z,28.4073,-96.7122,0.633,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T14:24:00Z,28.4073,-96.7122,0.624,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T15:30:00Z,28.4073,-96.7122,0.657,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T16:24:00Z,28.4073,-96.7122,0.675,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T17:24:00Z,28.4073,-96.7122,0.666,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T18:24:00Z,28.4073,-96.7122,0.688,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T19:24:00Z,28.4073,-96.7122,0.698,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T20:24:00Z,28.4073,-96.7122,0.736,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T21:24:00Z,28.4073,-96.7122,0.764,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T22:24:00Z,28.4073,-96.7122,0.715,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-11T23:24:00Z,28.4073,-96.7122,0.674,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T00:24:00Z,28.4073,-96.7122,0.681,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T01:24:00Z,28.4073,-96.7122,0.688,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T02:24:00Z,28.4073,-96.7122,0.639,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T03:24:00Z,28.4073,-96.7122,0.66,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T04:24:00Z,28.4073,-96.7122,0.661,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T05:24:00Z,28.4073,-96.7122,0.644,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T06:24:00Z,28.4073,-96.7122,0.631,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T07:24:00Z,28.4073,-96.7122,0.643,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T08:24:00Z,28.4073,-96.7122,0.643,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T09:24:00Z,28.4073,-96.7122,0.642,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T10:24:00Z,28.4073,-96.7122,0.656,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T11:24:00Z,28.4073,-96.7122,0.666,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T12:24:00Z,28.4073,-96.7122,0.661,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T13:24:00Z,28.4073,-96.7122,0.663,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T14:24:00Z,28.4073,-96.7122,0.676,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-12T15:24:00Z,28.4073,-96.7122,0.692,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-13T19:24:00Z,28.4073,-96.7122,0.754,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-13T20:24:00Z,28.4073,-96.7122,0.753,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-13T21:24:00Z,28.4073,-96.7122,0.765,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-13T22:24:00Z,28.4073,-96.7122,0.763,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-13T23:24:00Z,28.4073,-96.7122,0.774,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-14T00:24:00Z,28.4073,-96.7122,0.771,11111222 
TCOON,ioos:station:TCOON:031:1,2019-09-14T01:24:00Z,28.4073,-96.7122,0.762,11111222 