owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T00:00:00Z,30.3288,-87.8293,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T00:30:00Z,30.3288,-87.8293,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T01:00:00Z,30.3288,-87.8293,20.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T01:30:00Z,30.3288,-87.8293,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T02:00:00Z,30.3288,-87.8293,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T02:30:00Z,30.3288,-87.8293,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T03:00:00Z,30.3288,-87.8293,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T03:30:00Z,30.3288,-87.8293,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T04:00:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T04:30:00Z,30.3288,-87.8293,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T05:00:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T05:30:00Z,30.3288,-87.8293,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T06:00:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T06:30:00Z,30.3288,-87.8293,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T07:00:00Z,30.3288,-87.8293,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T07:30:00Z,30.3288,-87.8293,19.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T08:00:00Z,30.3288,-87.8293,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T08:30:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T09:00:00Z,30.3288,-87.8293,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T09:30:00Z,30.3288,-87.8293,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T10:00:00Z,30.3288,-87.8293,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T10:30:00Z,30.3288,-87.8293,20.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T11:00:00Z,30.3288,-87.8293,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T11:30:00Z,30.3288,-87.8293,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T12:00:00Z,30.3288,-87.8293,20.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T12:30:00Z,30.3288,-87.8293,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T13:00:00Z,30.3288,-87.8293,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T13:30:00Z,30.3288,-87.8293,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T14:00:00Z,30.3288,-87.8293,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T14:30:00Z,30.3288,-87.8293,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T15:00:00Z,30.3288,-87.8293,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T15:30:00Z,30.3288,-87.8293,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T16:00:00Z,30.3288,-87.8293,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T16:30:00Z,30.3288,-87.8293,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T17:00:00Z,30.3288,-87.8293,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T17:30:00Z,30.3288,-87.8293,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T18:00:00Z,30.3288,-87.8293,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T18:30:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T19:00:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T19:30:00Z,30.3288,-87.8293,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T20:00:00Z,30.3288,-87.8293,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T20:30:00Z,30.3288,-87.8293,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T21:00:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T21:30:00Z,30.3288,-87.8293,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T22:00:00Z,30.3288,-87.8293,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T22:30:00Z,30.3288,-87.8293,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T23:00:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T23:30:00Z,30.3288,-87.8293,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T00:00:00Z,30.3288,-87.8293,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T00:30:00Z,30.3288,-87.8293,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T01:00:00Z,30.3288,-87.8293,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T01:30:00Z,30.3288,-87.8293,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T02:00:00Z,30.3288,-87.8293,20.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T02:30:00Z,30.3288,-87.8293,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T03:00:00Z,30.3288,-87.8293,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T03:30:00Z,30.3288,-87.8293,20.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T04:00:00Z,30.3288,-87.8293,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T04:30:00Z,30.3288,-87.8293,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T05:00:00Z,30.3288,-87.8293,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T05:30:00Z,30.3288,-87.8293,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T06:00:00Z,30.3288,-87.8293,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T06:30:00Z,30.3288,-87.8293,18.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T07:00:00Z,30.3288,-87.8293,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T07:30:00Z,30.3288,-87.8293,17.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T08:00:00Z,30.3288,-87.8293,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T08:30:00Z,30.3288,-87.8293,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T09:00:00Z,30.3288,-87.8293,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T09:30:00Z,30.3288,-87.8293,15.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T10:00:00Z,30.3288,-87.8293,15.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T10:30:00Z,30.3288,-87.8293,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T11:00:00Z,30.3288,-87.8293,14.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T11:30:00Z,30.3288,-87.8293,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T12:00:00Z,30.3288,-87.8293,14.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T12:30:00Z,30.3288,-87.8293,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T13:00:00Z,30.3288,-87.8293,13.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T13:30:00Z,30.3288,-87.8293,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T14:00:00Z,30.3288,-87.8293,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T14:30:00Z,30.3288,-87.8293,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T15:00:00Z,30.3288,-87.8293,13.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T15:30:00Z,30.3288,-87.8293,13.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T16:00:00Z,30.3288,-87.8293,13.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T16:30:00Z,30.3288,-87.8293,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T17:00:00Z,30.3288,-87.8293,14.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T17:30:00Z,30.3288,-87.8293,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T18:00:00Z,30.3288,-87.8293,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T18:30:00Z,30.3288,-87.8293,15.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T19:00:00Z,30.3288,-87.8293,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T19:30:00Z,30.3288,-87.8293,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T20:00:00Z,30.3288,-87.8293,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T20:30:00Z,30.3288,-87.8293,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T21:00:00Z,30.3288,-87.8293,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T21:30:00Z,30.3288,-87.8293,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T22:00:00Z,30.3288,-87.8293,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T22:30:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T23:00:00Z,30.3288,-87.8293,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T23:30:00Z,30.3288,-87.8293,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T00:00:00Z,30.3288,-87.8293,16.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T00:30:00Z,30.3288,-87.8293,15.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T01:00:00Z,30.3288,-87.8293,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T01:30:00Z,30.3288,-87.8293,14.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T02:00:00Z,30.3288,-87.8293,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T02:30:00Z,30.3288,-87.8293,13.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T03:00:00Z,30.3288,-87.8293,13.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T03:30:00Z,30.3288,-87.8293,13.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T04:00:00Z,30.3288,-87.8293,12.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T04:30:00Z,30.3288,-87.8293,12.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T05:00:00Z,30.3288,-87.8293,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T05:30:00Z,30.3288,-87.8293,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T06:00:00Z,30.3288,-87.8293,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T06:30:00Z,30.3288,-87.8293,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T07:00:00Z,30.3288,-87.8293,10.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T07:30:00Z,30.3288,-87.8293,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T08:00:00Z,30.3288,-87.8293,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T08:30:00Z,30.3288,-87.8293,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T09:00:00Z,30.3288,-87.8293,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T09:30:00Z,30.3288,-87.8293,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T10:00:00Z,30.3288,-87.8293,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T10:30:00Z,30.3288,-87.8293,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T11:00:00Z,30.3288,-87.8293,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T11:30:00Z,30.3288,-87.8293,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T12:00:00Z,30.3288,-87.8293,7.897,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T12:30:00Z,30.3288,-87.8293,7.969,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T13:00:00Z,30.3288,-87.8293,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T13:30:00Z,30.3288,-87.8293,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T14:00:00Z,30.3288,-87.8293,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T14:30:00Z,30.3288,-87.8293,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T15:00:00Z,30.3288,-87.8293,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T15:30:00Z,30.3288,-87.8293,13.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T16:00:00Z,30.3288,-87.8293,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T16:30:00Z,30.3288,-87.8293,15.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T17:00:00Z,30.3288,-87.8293,16.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T17:30:00Z,30.3288,-87.8293,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T18:00:00Z,30.3288,-87.8293,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T18:30:00Z,30.3288,-87.8293,17.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T19:00:00Z,30.3288,-87.8293,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T19:30:00Z,30.3288,-87.8293,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T20:00:00Z,30.3288,-87.8293,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T20:30:00Z,30.3288,-87.8293,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T21:00:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T21:30:00Z,30.3288,-87.8293,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T22:00:00Z,30.3288,-87.8293,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T22:30:00Z,30.3288,-87.8293,19.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T23:00:00Z,30.3288,-87.8293,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T23:30:00Z,30.3288,-87.8293,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T00:00:00Z,30.3288,-87.8293,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T00:30:00Z,30.3288,-87.8293,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T01:00:00Z,30.3288,-87.8293,16.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T01:30:00Z,30.3288,-87.8293,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T02:00:00Z,30.3288,-87.8293,15.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T02:30:00Z,30.3288,-87.8293,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T03:00:00Z,30.3288,-87.8293,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T03:30:00Z,30.3288,-87.8293,13.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T04:00:00Z,30.3288,-87.8293,13.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T04:30:00Z,30.3288,-87.8293,13.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T05:00:00Z,30.3288,-87.8293,12.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T05:30:00Z,30.3288,-87.8293,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T06:00:00Z,30.3288,-87.8293,12.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T06:30:00Z,30.3288,-87.8293,11.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T07:00:00Z,30.3288,-87.8293,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T07:30:00Z,30.3288,-87.8293,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T08:00:00Z,30.3288,-87.8293,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T08:30:00Z,30.3288,-87.8293,10.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T09:00:00Z,30.3288,-87.8293,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T09:30:00Z,30.3288,-87.8293,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T10:00:00Z,30.3288,-87.8293,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T10:30:00Z,30.3288,-87.8293,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T11:00:00Z,30.3288,-87.8293,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T11:30:00Z,30.3288,-87.8293,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T12:00:00Z,30.3288,-87.8293,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T12:30:00Z,30.3288,-87.8293,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T13:00:00Z,30.3288,-87.8293,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T13:30:00Z,30.3288,-87.8293,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T14:00:00Z,30.3288,-87.8293,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T14:30:00Z,30.3288,-87.8293,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T15:00:00Z,30.3288,-87.8293,12.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T15:30:00Z,30.3288,-87.8293,13.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T16:00:00Z,30.3288,-87.8293,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T16:30:00Z,30.3288,-87.8293,14.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T17:00:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T17:30:00Z,30.3288,-87.8293,15.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T18:00:00Z,30.3288,-87.8293,15.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T18:30:00Z,30.3288,-87.8293,16.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T19:00:00Z,30.3288,-87.8293,16.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T19:30:00Z,30.3288,-87.8293,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T20:00:00Z,30.3288,-87.8293,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T20:30:00Z,30.3288,-87.8293,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T21:00:00Z,30.3288,-87.8293,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T21:30:00Z,30.3288,-87.8293,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T22:00:00Z,30.3288,-87.8293,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T22:30:00Z,30.3288,-87.8293,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T23:00:00Z,30.3288,-87.8293,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T23:30:00Z,30.3288,-87.8293,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T00:00:00Z,30.3288,-87.8293,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T00:30:00Z,30.3288,-87.8293,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T01:00:00Z,30.3288,-87.8293,16.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T01:30:00Z,30.3288,-87.8293,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T02:00:00Z,30.3288,-87.8293,15.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T02:30:00Z,30.3288,-87.8293,14.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T03:00:00Z,30.3288,-87.8293,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T03:30:00Z,30.3288,-87.8293,13.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T04:00:00Z,30.3288,-87.8293,13.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T04:30:00Z,30.3288,-87.8293,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T05:00:00Z,30.3288,-87.8293,13.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T05:30:00Z,30.3288,-87.8293,12.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T06:00:00Z,30.3288,-87.8293,12.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T06:30:00Z,30.3288,-87.8293,12.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T07:00:00Z,30.3288,-87.8293,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T07:30:00Z,30.3288,-87.8293,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T08:00:00Z,30.3288,-87.8293,13.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T08:30:00Z,30.3288,-87.8293,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T09:00:00Z,30.3288,-87.8293,12.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T09:30:00Z,30.3288,-87.8293,13.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T10:00:00Z,30.3288,-87.8293,13.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T10:30:00Z,30.3288,-87.8293,13.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T11:00:00Z,30.3288,-87.8293,13.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T11:30:00Z,30.3288,-87.8293,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T12:00:00Z,30.3288,-87.8293,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T12:30:00Z,30.3288,-87.8293,13.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T13:00:00Z,30.3288,-87.8293,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T13:30:00Z,30.3288,-87.8293,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T14:00:00Z,30.3288,-87.8293,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T14:30:00Z,30.3288,-87.8293,17.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T15:00:00Z,30.3288,-87.8293,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T15:30:00Z,30.3288,-87.8293,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T16:00:00Z,30.3288,-87.8293,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T16:30:00Z,30.3288,-87.8293,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T17:00:00Z,30.3288,-87.8293,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T17:30:00Z,30.3288,-87.8293,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T18:00:00Z,30.3288,-87.8293,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T18:30:00Z,30.3288,-87.8293,19.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T19:00:00Z,30.3288,-87.8293,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T19:30:00Z,30.3288,-87.8293,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T20:00:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T20:30:00Z,30.3288,-87.8293,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T21:00:00Z,30.3288,-87.8293,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T21:30:00Z,30.3288,-87.8293,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T22:00:00Z,30.3288,-87.8293,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T22:30:00Z,30.3288,-87.8293,18.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T23:00:00Z,30.3288,-87.8293,18.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T23:30:00Z,30.3288,-87.8293,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T00:00:00Z,30.3288,-87.8293,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T00:30:00Z,30.3288,-87.8293,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T01:00:00Z,30.3288,-87.8293,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T01:30:00Z,30.3288,-87.8293,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T02:00:00Z,30.3288,-87.8293,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T02:30:00Z,30.3288,-87.8293,18.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T03:00:00Z,30.3288,-87.8293,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T03:30:00Z,30.3288,-87.8293,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T04:00:00Z,30.3288,-87.8293,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T04:30:00Z,30.3288,-87.8293,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T05:00:00Z,30.3288,-87.8293,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T05:30:00Z,30.3288,-87.8293,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T06:00:00Z,30.3288,-87.8293,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T06:30:00Z,30.3288,-87.8293,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T07:00:00Z,30.3288,-87.8293,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T07:30:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T08:00:00Z,30.3288,-87.8293,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T08:30:00Z,30.3288,-87.8293,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T09:00:00Z,30.3288,-87.8293,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T09:30:00Z,30.3288,-87.8293,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T10:00:00Z,30.3288,-87.8293,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T10:30:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T11:00:00Z,30.3288,-87.8293,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T11:30:00Z,30.3288,-87.8293,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T12:00:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T12:30:00Z,30.3288,-87.8293,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T13:00:00Z,30.3288,-87.8293,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T13:30:00Z,30.3288,-87.8293,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T14:00:00Z,30.3288,-87.8293,19.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T14:30:00Z,30.3288,-87.8293,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T15:00:00Z,30.3288,-87.8293,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T15:30:00Z,30.3288,-87.8293,19.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T16:00:00Z,30.3288,-87.8293,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T16:30:00Z,30.3288,-87.8293,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T17:00:00Z,30.3288,-87.8293,19.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T17:30:00Z,30.3288,-87.8293,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T18:00:00Z,30.3288,-87.8293,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T18:30:00Z,30.3288,-87.8293,20.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T19:00:00Z,30.3288,-87.8293,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T19:30:00Z,30.3288,-87.8293,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T20:00:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T20:30:00Z,30.3288,-87.8293,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T21:00:00Z,30.3288,-87.8293,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T21:30:00Z,30.3288,-87.8293,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T22:00:00Z,30.3288,-87.8293,19.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T22:30:00Z,30.3288,-87.8293,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T23:00:00Z,30.3288,-87.8293,19.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T23:30:00Z,30.3288,-87.8293,19.64,1111122 