owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T02:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T03:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T04:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T05:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T06:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T07:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T08:00:00Z,29.2533,-90.6633,18.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T09:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T10:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T11:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T12:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T13:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T14:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T15:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T16:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T17:00:00Z,29.2533,-90.6633,22.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T18:00:00Z,29.2533,-90.6633,22.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T19:00:00Z,29.2533,-90.6633,22.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T20:00:00Z,29.2533,-90.6633,23.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T21:00:00Z,29.2533,-90.6633,22.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T22:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-01T23:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T00:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T01:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T02:00:00Z,29.2533,-90.6633,22.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T03:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T04:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T05:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T06:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T07:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T08:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T09:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T10:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T11:00:00Z,29.2533,-90.6633,22.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T12:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T13:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T14:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T15:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T16:00:00Z,29.2533,-90.6633,22.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T17:00:00Z,29.2533,-90.6633,22.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T18:00:00Z,29.2533,-90.6633,21.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T19:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T20:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T21:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T22:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-02T23:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T00:00:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T01:00:00Z,29.2533,-90.6633,16.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T02:00:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T03:00:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T04:00:00Z,29.2533,-90.6633,16.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T05:00:00Z,29.2533,-90.6633,16.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T06:00:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T07:00:00Z,29.2533,-90.6633,16.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T08:00:00Z,29.2533,-90.6633,16.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T09:00:00Z,29.2533,-90.6633,16.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T10:00:00Z,29.2533,-90.6633,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T11:00:00Z,29.2533,-90.6633,15.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T12:00:00Z,29.2533,-90.6633,15.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T13:00:00Z,29.2533,-90.6633,15.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T14:00:00Z,29.2533,-90.6633,16.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T15:00:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T16:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T17:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T18:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T19:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T20:00:00Z,29.2533,-90.6633,19.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T21:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-03T23:00:00Z,29.2533,-90.6633,18.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T00:00:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T01:00:00Z,29.2533,-90.6633,16.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T02:00:00Z,29.2533,-90.6633,16.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T03:00:00Z,29.2533,-90.6633,15.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T04:00:00Z,29.2533,-90.6633,15.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T05:00:00Z,29.2533,-90.6633,16.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T06:00:00Z,29.2533,-90.6633,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T07:00:00Z,29.2533,-90.6633,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T08:00:00Z,29.2533,-90.6633,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T09:00:00Z,29.2533,-90.6633,15.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T10:00:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T11:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T12:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T13:00:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T14:00:00Z,29.2533,-90.6633,18.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T15:00:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T16:00:00Z,29.2533,-90.6633,20.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T17:00:00Z,29.2533,-90.6633,19.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T18:00:00Z,29.2533,-90.6633,21.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T19:00:00Z,29.2533,-90.6633,21.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T20:00:00Z,29.2533,-90.6633,21.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T21:00:00Z,29.2533,-90.6633,21.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T22:00:00Z,29.2533,-90.6633,20.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-04T23:00:00Z,29.2533,-90.6633,19.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T00:00:00Z,29.2533,-90.6633,17.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T01:00:00Z,29.2533,-90.6633,17.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T02:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T03:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T04:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T05:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T06:00:00Z,29.2533,-90.6633,17.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T07:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T08:00:00Z,29.2533,-90.6633,17.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T09:00:00Z,29.2533,-90.6633,17.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T10:00:00Z,29.2533,-90.6633,16.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T11:00:00Z,29.2533,-90.6633,16.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T12:00:00Z,29.2533,-90.6633,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T13:00:00Z,29.2533,-90.6633,15.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T14:00:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T15:00:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T16:00:00Z,29.2533,-90.6633,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T17:00:00Z,29.2533,-90.6633,16.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T18:00:00Z,29.2533,-90.6633,17.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T19:00:00Z,29.2533,-90.6633,17.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T20:00:00Z,29.2533,-90.6633,17.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T21:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T22:00:00Z,29.2533,-90.6633,17.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-05T23:00:00Z,29.2533,-90.6633,16.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-06T00:00:00Z,29.2533,-90.6633,14.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-06T01:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-06T02:00:00Z,29.2533,-90.6633,12.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-06T03:00:00Z,29.2533,-90.6633,12.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-06T04:00:00Z,29.2533,-90.6633,13.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-06T05:00:00Z,29.2533,-90.6633,11.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-06T15:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-06T16:00:00Z,29.2533,-90.6633,11.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-06T17:00:00Z,29.2533,-90.6633,11.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-09T16:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-09T17:00:00Z,29.2533,-90.6633,20.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-09T18:00:00Z,29.2533,-90.6633,21.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-09T19:00:00Z,29.2533,-90.6633,21.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-09T20:00:00Z,29.2533,-90.6633,21.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-09T21:00:00Z,29.2533,-90.6633,21.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-09T22:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-09T23:00:00Z,29.2533,-90.6633,20.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T00:00:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T01:00:00Z,29.2533,-90.6633,18.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T02:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T03:00:00Z,29.2533,-90.6633,19.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T04:00:00Z,29.2533,-90.6633,19.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T05:00:00Z,29.2533,-90.6633,19.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T06:00:00Z,29.2533,-90.6633,19.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T07:00:00Z,29.2533,-90.6633,19.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T08:00:00Z,29.2533,-90.6633,18.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T09:00:00Z,29.2533,-90.6633,18.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T10:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T11:00:00Z,29.2533,-90.6633,17.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T12:00:00Z,29.2533,-90.6633,17.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T13:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T14:00:00Z,29.2533,-90.6633,18.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T15:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T16:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T17:00:00Z,29.2533,-90.6633,18.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T18:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T19:00:00Z,29.2533,-90.6633,17.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T20:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T21:00:00Z,29.2533,-90.6633,18.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T22:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-10T23:00:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T00:00:00Z,29.2533,-90.6633,17.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T01:00:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T02:00:00Z,29.2533,-90.6633,16.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T03:00:00Z,29.2533,-90.6633,16.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T04:00:00Z,29.2533,-90.6633,16.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T05:00:00Z,29.2533,-90.6633,15.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T06:00:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T07:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T08:00:00Z,29.2533,-90.6633,14.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T09:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T10:00:00Z,29.2533,-90.6633,13.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T11:00:00Z,29.2533,-90.6633,13.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T12:00:00Z,29.2533,-90.6633,13.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T13:00:00Z,29.2533,-90.6633,12.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T14:00:00Z,29.2533,-90.6633,11.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T15:00:00Z,29.2533,-90.6633,12.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T16:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T17:00:00Z,29.2533,-90.6633,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T18:00:00Z,29.2533,-90.6633,16.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T19:00:00Z,29.2533,-90.6633,16.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T20:00:00Z,29.2533,-90.6633,15.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T21:00:00Z,29.2533,-90.6633,15.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T22:00:00Z,29.2533,-90.6633,16.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-11T23:00:00Z,29.2533,-90.6633,15.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T00:00:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T01:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T02:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T03:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T04:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T05:00:00Z,29.2533,-90.6633,14.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T06:00:00Z,29.2533,-90.6633,14.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T07:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T08:00:00Z,29.2533,-90.6633,14.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T09:00:00Z,29.2533,-90.6633,15.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T10:00:00Z,29.2533,-90.6633,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T11:00:00Z,29.2533,-90.6633,15.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T12:00:00Z,29.2533,-90.6633,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T13:00:00Z,29.2533,-90.6633,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T14:00:00Z,29.2533,-90.6633,15.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T15:00:00Z,29.2533,-90.6633,16.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T16:00:00Z,29.2533,-90.6633,15.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T17:00:00Z,29.2533,-90.6633,16.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T18:00:00Z,29.2533,-90.6633,16.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T19:00:00Z,29.2533,-90.6633,16.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T20:00:00Z,29.2533,-90.6633,16.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T21:00:00Z,29.2533,-90.6633,17.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T22:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-12T23:00:00Z,29.2533,-90.6633,18.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T00:00:00Z,29.2533,-90.6633,17.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T01:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T02:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T03:00:00Z,29.2533,-90.6633,17.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T04:00:00Z,29.2533,-90.6633,17.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T05:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T06:00:00Z,29.2533,-90.6633,18.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T07:00:00Z,29.2533,-90.6633,18.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T08:00:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T09:00:00Z,29.2533,-90.6633,19.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T10:00:00Z,29.2533,-90.6633,19.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T11:00:00Z,29.2533,-90.6633,19.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T12:00:00Z,29.2533,-90.6633,19.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T13:00:00Z,29.2533,-90.6633,20.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T14:00:00Z,29.2533,-90.6633,20.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T15:00:00Z,29.2533,-90.6633,15.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T16:00:00Z,29.2533,-90.6633,16.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T17:00:00Z,29.2533,-90.6633,16.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T18:00:00Z,29.2533,-90.6633,17.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T19:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T20:00:00Z,29.2533,-90.6633,17.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T21:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T22:00:00Z,29.2533,-90.6633,17.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-13T23:00:00Z,29.2533,-90.6633,16.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T00:00:00Z,29.2533,-90.6633,15.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T01:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T02:00:00Z,29.2533,-90.6633,13.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T03:00:00Z,29.2533,-90.6633,12.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T04:00:00Z,29.2533,-90.6633,12.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T05:00:00Z,29.2533,-90.6633,12.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T06:00:00Z,29.2533,-90.6633,12.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T07:00:00Z,29.2533,-90.6633,11.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T08:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T09:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T10:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T11:00:00Z,29.2533,-90.6633,8.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T12:00:00Z,29.2533,-90.6633,8.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T13:00:00Z,29.2533,-90.6633,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T14:00:00Z,29.2533,-90.6633,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T15:00:00Z,29.2533,-90.6633,8.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T16:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T17:00:00Z,29.2533,-90.6633,10.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T18:00:00Z,29.2533,-90.6633,12.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T19:00:00Z,29.2533,-90.6633,13.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T20:00:00Z,29.2533,-90.6633,15.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T21:00:00Z,29.2533,-90.6633,15.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T22:00:00Z,29.2533,-90.6633,16.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-14T23:00:00Z,29.2533,-90.6633,15.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T00:00:00Z,29.2533,-90.6633,13.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T01:00:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T03:00:00Z,29.2533,-90.6633,11.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T04:00:00Z,29.2533,-90.6633,11.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T05:00:00Z,29.2533,-90.6633,11.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T06:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T08:00:00Z,29.2533,-90.6633,8.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T10:00:00Z,29.2533,-90.6633,8.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T11:00:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T12:00:00Z,29.2533,-90.6633,8.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T14:00:00Z,29.2533,-90.6633,10.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T15:00:00Z,29.2533,-90.6633,11.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T16:00:00Z,29.2533,-90.6633,12.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T17:00:00Z,29.2533,-90.6633,13.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T18:00:00Z,29.2533,-90.6633,14.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T19:00:00Z,29.2533,-90.6633,14.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T20:00:00Z,29.2533,-90.6633,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T21:00:00Z,29.2533,-90.6633,16.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T22:00:00Z,29.2533,-90.6633,16.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-15T23:00:00Z,29.2533,-90.6633,16.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-16T00:00:00Z,29.2533,-90.6633,14.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-16T01:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-16T02:00:00Z,29.2533,-90.6633,14.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2006-01-16T03:00:00Z,29.2533,-90.6633,14.5,11111222 