owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:00:00Z,29.4012,-89.0355,10.36,43.0,0.198,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:00:00Z,29.4012,-89.0355,10.36,29.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:00:00Z,29.4012,-89.0355,10.36,31.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:00:00Z,29.4012,-89.0355,10.36,319.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:00:00Z,29.4012,-89.0355,10.36,316.0,0.296,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:00:00Z,29.4012,-89.0355,10.36,302.0,0.308,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:00:00Z,29.4012,-89.0355,10.36,305.0,0.377,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:00:00Z,29.4012,-89.0355,10.36,312.0,0.419,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:00:00Z,29.4012,-89.0355,10.36,317.0,0.371,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:00:00Z,29.4012,-89.0355,10.36,324.0,0.352,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:00:00Z,29.4012,-89.0355,10.36,323.0,0.338,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:00:00Z,29.4012,-89.0355,10.36,326.0,0.339,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:00:00Z,29.4012,-89.0355,10.36,330.0,0.291,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:00:00Z,29.4012,-89.0355,10.36,330.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:00:00Z,29.4012,-89.0355,10.36,341.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:00:00Z,29.4012,-89.0355,10.36,357.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:00:00Z,29.4012,-89.0355,10.36,14.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:00:00Z,29.4012,-89.0355,10.36,37.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:00:00Z,29.4012,-89.0355,10.36,70.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:00:00Z,29.4012,-89.0355,10.36,72.0,0.249,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:00:00Z,29.4012,-89.0355,10.36,80.0,0.307,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:00:00Z,29.4012,-89.0355,10.36,128.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:00:00Z,29.4012,-89.0355,10.36,161.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:00:00Z,29.4012,-89.0355,10.36,176.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:00:00Z,29.4012,-89.0355,10.36,228.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:00:00Z,29.4012,-89.0355,10.36,227.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:00:00Z,29.4012,-89.0355,10.36,239.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:00:00Z,29.4012,-89.0355,10.36,280.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:00:00Z,29.4012,-89.0355,10.36,286.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:00:00Z,29.4012,-89.0355,10.36,286.0,0.185,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:00:00Z,29.4012,-89.0355,10.36,281.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:00:00Z,29.4012,-89.0355,10.36,282.0,0.299,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:00:00Z,29.4012,-89.0355,10.36,298.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:00:00Z,29.4012,-89.0355,10.36,329.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:00:00Z,29.4012,-89.0355,10.36,354.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:00:00Z,29.4012,-89.0355,10.36,8.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:00:00Z,29.4012,-89.0355,10.36,12.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:00:00Z,29.4012,-89.0355,10.36,45.0,0.144,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:00:00Z,29.4012,-89.0355,10.36,75.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:00:00Z,29.4012,-89.0355,10.36,109.0,0.164,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:00:00Z,29.4012,-89.0355,10.36,132.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:00:00Z,29.4012,-89.0355,10.36,134.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:00:00Z,29.4012,-89.0355,10.36,151.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:00:00Z,29.4012,-89.0355,10.36,124.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:00:00Z,29.4012,-89.0355,10.36,158.0,0.251,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:00:00Z,29.4012,-89.0355,9.86,162.0,0.247,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:00:00Z,29.4012,-89.0355,9.86,150.0,0.271,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:00:00Z,29.4012,-89.0355,9.86,145.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:00:00Z,29.4012,-89.0355,9.86,99.0,0.271,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:00:00Z,29.4012,-89.0355,9.86,93.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:00:00Z,29.4012,-89.0355,9.86,77.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:00:00Z,29.4012,-89.0355,9.86,58.0,0.04,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:00:00Z,29.4012,-89.0355,9.86,339.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:00:00Z,29.4012,-89.0355,9.86,248.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:00:00Z,29.4012,-89.0355,10.36,18.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:00:00Z,29.4012,-89.0355,10.36,33.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:00:00Z,29.4012,-89.0355,10.36,55.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:00:00Z,29.4012,-89.0355,10.36,50.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:00:00Z,29.4012,-89.0355,10.36,57.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:00:00Z,29.4012,-89.0355,10.36,166.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:00:00Z,29.4012,-89.0355,10.36,180.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:00:00Z,29.4012,-89.0355,10.36,199.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:00:00Z,29.4012,-89.0355,10.36,217.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T15:00:00Z,29.4012,-89.0355,10.36,204.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T16:00:00Z,29.4012,-89.0355,10.86,123.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T17:00:00Z,29.4012,-89.0355,10.36,150.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T18:00:00Z,29.4012,-89.0355,10.36,113.0,0.42,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T19:00:00Z,29.4012,-89.0355,10.36,129.0,0.604,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T20:00:00Z,29.4012,-89.0355,10.36,139.0,0.569,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T21:00:00Z,29.4012,-89.0355,9.86,152.0,0.635,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T22:00:00Z,29.4012,-89.0355,9.86,155.0,0.702,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T23:00:00Z,29.4012,-89.0355,9.86,158.0,0.568,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T00:00:00Z,29.4012,-89.0355,9.86,168.0,0.431,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T01:00:00Z,29.4012,-89.0355,9.86,189.0,0.444,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T02:00:00Z,29.4012,-89.0355,9.86,189.0,0.67,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T03:00:00Z,29.4012,-89.0355,9.86,190.0,0.468,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T04:00:00Z,29.4012,-89.0355,9.86,192.0,0.472,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T05:00:00Z,29.4012,-89.0355,9.86,183.0,0.366,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T06:00:00Z,29.4012,-89.0355,9.86,177.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T07:00:00Z,29.4012,-89.0355,9.86,180.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T08:00:00Z,29.4012,-89.0355,9.86,171.0,0.266,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T09:00:00Z,29.4012,-89.0355,9.86,179.0,0.266,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T10:00:00Z,29.4012,-89.0355,9.86,178.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T11:00:00Z,29.4012,-89.0355,9.86,178.0,0.234,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T12:00:00Z,29.4012,-89.0355,10.36,176.0,0.242,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T13:00:00Z,29.4012,-89.0355,9.86,179.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T14:00:00Z,29.4012,-89.0355,9.86,180.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T15:00:00Z,29.4012,-89.0355,10.36,180.0,0.277,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T16:00:00Z,29.4012,-89.0355,9.86,186.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T17:00:00Z,29.4012,-89.0355,10.36,182.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T18:00:00Z,29.4012,-89.0355,10.36,159.0,0.238,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T19:00:00Z,29.4012,-89.0355,10.36,159.0,0.373,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T20:00:00Z,29.4012,-89.0355,10.36,153.0,0.381,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T21:00:00Z,29.4012,-89.0355,9.86,156.0,0.393,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T22:00:00Z,29.4012,-89.0355,9.86,156.0,0.465,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T23:00:00Z,29.4012,-89.0355,9.86,157.0,0.327,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T00:00:00Z,29.4012,-89.0355,9.86,157.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T01:00:00Z,29.4012,-89.0355,10.36,158.0,0.313,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T02:00:00Z,29.4012,-89.0355,10.36,186.0,0.267,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T03:00:00Z,29.4012,-89.0355,10.36,170.0,0.305,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T04:00:00Z,29.4012,-89.0355,10.36,167.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T05:00:00Z,29.4012,-89.0355,10.36,196.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T06:00:00Z,29.4012,-89.0355,10.36,211.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T07:00:00Z,29.4012,-89.0355,10.36,236.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T08:00:00Z,29.4012,-89.0355,10.36,258.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T09:00:00Z,29.4012,-89.0355,10.36,254.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T10:00:00Z,29.4012,-89.0355,10.36,267.0,0.059,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T11:00:00Z,29.4012,-89.0355,10.36,278.0,0.108,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T12:00:00Z,29.4012,-89.0355,10.36,286.0,0.117,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T13:00:00Z,29.4012,-89.0355,10.36,288.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T14:00:00Z,29.4012,-89.0355,10.36,293.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T15:00:00Z,29.4012,-89.0355,10.36,302.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T16:00:00Z,29.4012,-89.0355,10.36,304.0,0.018,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T17:00:00Z,29.4012,-89.0355,10.36,76.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T18:00:00Z,29.4012,-89.0355,10.36,131.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T19:00:00Z,29.4012,-89.0355,10.36,129.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T20:00:00Z,29.4012,-89.0355,10.36,137.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T21:00:00Z,29.4012,-89.0355,10.36,145.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T22:00:00Z,29.4012,-89.0355,10.36,147.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T23:00:00Z,29.4012,-89.0355,9.86,152.0,0.283,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T00:00:00Z,29.4012,-89.0355,9.86,149.0,0.335,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T01:00:00Z,29.4012,-89.0355,10.36,153.0,0.298,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T02:00:00Z,29.4012,-89.0355,10.36,174.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T03:00:00Z,29.4012,-89.0355,10.36,181.0,0.152,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T04:00:00Z,29.4012,-89.0355,10.36,203.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T05:00:00Z,29.4012,-89.0355,10.36,218.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T06:00:00Z,29.4012,-89.0355,10.36,244.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T07:00:00Z,29.4012,-89.0355,10.36,245.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T08:00:00Z,29.4012,-89.0355,10.36,274.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T09:00:00Z,29.4012,-89.0355,10.36,286.0,0.146,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T10:00:00Z,29.4012,-89.0355,10.36,325.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T11:00:00Z,29.4012,-89.0355,10.36,356.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T12:00:00Z,29.4012,-89.0355,10.86,338.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T13:00:00Z,29.4012,-89.0355,10.86,331.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T14:00:00Z,29.4012,-89.0355,10.86,321.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T15:00:00Z,29.4012,-89.0355,10.86,322.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T16:00:00Z,29.4012,-89.0355,10.86,337.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T17:00:00Z,29.4012,-89.0355,10.86,17.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T18:00:00Z,29.4012,-89.0355,10.86,46.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T19:00:00Z,29.4012,-89.0355,10.86,92.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T20:00:00Z,29.4012,-89.0355,10.36,84.0,0.222,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T21:00:00Z,29.4012,-89.0355,10.36,119.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T22:00:00Z,29.4012,-89.0355,10.36,126.0,0.308,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T23:00:00Z,29.4012,-89.0355,10.36,135.0,0.344,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T00:00:00Z,29.4012,-89.0355,10.36,141.0,0.352,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T01:00:00Z,29.4012,-89.0355,10.36,150.0,0.339,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T02:00:00Z,29.4012,-89.0355,10.36,152.0,0.422,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T03:00:00Z,29.4012,-89.0355,10.36,144.0,0.34,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T04:00:00Z,29.4012,-89.0355,10.36,160.0,0.247,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T05:00:00Z,29.4012,-89.0355,10.36,201.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T06:00:00Z,29.4012,-89.0355,10.36,210.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T07:00:00Z,29.4012,-89.0355,10.36,155.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T08:00:00Z,29.4012,-89.0355,10.36,212.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T09:00:00Z,29.4012,-89.0355,10.36,262.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T10:00:00Z,29.4012,-89.0355,10.36,282.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T11:00:00Z,29.4012,-89.0355,10.86,287.0,0.138,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T12:00:00Z,29.4012,-89.0355,10.86,312.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T13:00:00Z,29.4012,-89.0355,10.86,291.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T14:00:00Z,29.4012,-89.0355,10.86,300.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T15:00:00Z,29.4012,-89.0355,10.86,306.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T16:00:00Z,29.4012,-89.0355,10.86,328.0,0.251,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T17:00:00Z,29.4012,-89.0355,10.86,335.0,0.311,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T18:00:00Z,29.4012,-89.0355,10.86,351.0,0.279,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T19:00:00Z,29.4012,-89.0355,10.86,341.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T20:00:00Z,29.4012,-89.0355,10.86,327.0,0.302,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T21:00:00Z,29.4012,-89.0355,10.36,334.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T22:00:00Z,29.4012,-89.0355,10.36,344.0,0.351,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T23:00:00Z,29.4012,-89.0355,10.36,354.0,0.353,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T00:00:00Z,29.4012,-89.0355,10.36,55.0,0.292,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T01:00:00Z,29.4012,-89.0355,10.36,46.0,0.308,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T02:00:00Z,29.4012,-89.0355,10.36,50.0,0.373,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T03:00:00Z,29.4012,-89.0355,10.36,72.0,0.34,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T04:00:00Z,29.4012,-89.0355,10.36,77.0,0.185,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T05:00:00Z,29.4012,-89.0355,10.36,150.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T06:00:00Z,29.4012,-89.0355,10.36,206.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T07:00:00Z,29.4012,-89.0355,10.36,213.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T08:00:00Z,29.4012,-89.0355,10.36,211.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T09:00:00Z,29.4012,-89.0355,10.36,218.0,0.137,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T10:00:00Z,29.4012,-89.0355,10.36,244.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T11:00:00Z,29.4012,-89.0355,10.36,262.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T12:00:00Z,29.4012,-89.0355,10.36,279.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T13:00:00Z,29.4012,-89.0355,10.86,282.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T14:00:00Z,29.4012,-89.0355,10.86,280.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T15:00:00Z,29.4012,-89.0355,10.86,286.0,0.287,-99999.0,'11133222,11111222,99999999' 