owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T00:00:00Z,26.5255,-82.0032,1.98,31.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T01:00:00Z,26.5255,-82.0032,2.07,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T02:00:00Z,26.5255,-82.0032,2.18,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T03:00:00Z,26.5255,-82.0032,2.25,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T04:00:00Z,26.5255,-82.0032,2.283,32.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T05:00:00Z,26.5255,-82.0032,2.32,33.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T06:00:00Z,26.5255,-82.0032,2.34,33.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T07:00:00Z,26.5255,-82.0032,2.31,35.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T08:00:00Z,26.5255,-82.0032,2.26,35.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T09:00:00Z,26.5255,-82.0032,2.23,35.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T10:00:00Z,26.5255,-82.0032,2.22,35.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T11:00:00Z,26.5255,-82.0032,2.29,34.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T12:00:00Z,26.5255,-82.0032,2.418,35.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T13:00:00Z,26.5255,-82.0032,2.52,35.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T14:00:00Z,26.5255,-82.0032,2.565,35.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T15:00:00Z,26.5255,-82.0032,2.62,36.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T16:00:00Z,26.5255,-82.0032,2.649,36.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T17:00:00Z,26.5255,-82.0032,2.639,36.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T18:00:00Z,26.5255,-82.0032,2.543,36.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T19:00:00Z,26.5255,-82.0032,2.413,36.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T20:00:00Z,26.5255,-82.0032,2.3,36.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T21:00:00Z,26.5255,-82.0032,2.208,36.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T22:00:00Z,26.5255,-82.0032,2.129,35.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T23:00:00Z,26.5255,-82.0032,2.038,33.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T00:00:00Z,26.5255,-82.0032,1.97,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T01:00:00Z,26.5255,-82.0032,1.95,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T02:00:00Z,26.5255,-82.0032,2.06,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T03:00:00Z,26.5255,-82.0032,2.131,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T04:00:00Z,26.5255,-82.0032,2.22,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T05:00:00Z,26.5255,-82.0032,2.29,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T06:00:00Z,26.5255,-82.0032,2.35,33.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T07:00:00Z,26.5255,-82.0032,2.32,34.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T08:00:00Z,26.5255,-82.0032,2.33,35.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T09:00:00Z,26.5255,-82.0032,2.32,35.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T10:00:00Z,26.5255,-82.0032,2.33,35.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T11:00:00Z,26.5255,-82.0032,2.29,35.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T12:00:00Z,26.5255,-82.0032,2.32,35.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T13:00:00Z,26.5255,-82.0032,2.437,35.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T14:00:00Z,26.5255,-82.0032,2.54,35.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T15:00:00Z,26.5255,-82.0032,2.602,35.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T16:00:00Z,26.5255,-82.0032,2.648,36.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T17:00:00Z,26.5255,-82.0032,2.68,36.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T18:00:00Z,26.5255,-82.0032,2.655,36.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T19:00:00Z,26.5255,-82.0032,2.54,36.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T20:00:00Z,26.5255,-82.0032,2.41,36.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T21:00:00Z,26.5255,-82.0032,2.32,35.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T22:00:00Z,26.5255,-82.0032,2.23,35.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T23:00:00Z,26.5255,-82.0032,2.114,34.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T00:00:00Z,26.5255,-82.0032,2.03,33.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T01:00:00Z,26.5255,-82.0032,1.96,31.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T02:00:00Z,26.5255,-82.0032,1.942,31.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T03:00:00Z,26.5255,-82.0032,2.04,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T04:00:00Z,26.5255,-82.0032,2.14,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T05:00:00Z,26.5255,-82.0032,2.25,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T06:00:00Z,26.5255,-82.0032,2.315,32.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T07:00:00Z,26.5255,-82.0032,2.31,33.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T08:00:00Z,26.5255,-82.0032,2.31,34.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T09:00:00Z,26.5255,-82.0032,2.28,34.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T10:00:00Z,26.5255,-82.0032,2.23,35.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T11:00:00Z,26.5255,-82.0032,2.221,35.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T12:00:00Z,26.5255,-82.0032,2.28,34.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T13:00:00Z,26.5255,-82.0032,2.333,34.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T14:00:00Z,26.5255,-82.0032,2.42,35.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T15:00:00Z,26.5255,-82.0032,2.53,35.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T16:00:00Z,26.5255,-82.0032,2.607,36.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T17:00:00Z,26.5255,-82.0032,2.661,36.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T18:00:00Z,26.5255,-82.0032,2.707,36.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T19:00:00Z,26.5255,-82.0032,2.67,36.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T20:00:00Z,26.5255,-82.0032,2.55,36.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T21:00:00Z,26.5255,-82.0032,2.44,36.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T22:00:00Z,26.5255,-82.0032,2.332,35.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T23:00:00Z,26.5255,-82.0032,2.231,34.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T00:00:00Z,26.5255,-82.0032,2.131,33.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T01:00:00Z,26.5255,-82.0032,2.05,31.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T02:00:00Z,26.5255,-82.0032,2.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T03:00:00Z,26.5255,-82.0032,2.05,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T04:00:00Z,26.5255,-82.0032,2.08,29.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T05:00:00Z,26.5255,-82.0032,2.199,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T06:00:00Z,26.5255,-82.0032,2.25,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T07:00:00Z,26.5255,-82.0032,2.3,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T08:00:00Z,26.5255,-82.0032,2.32,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T09:00:00Z,26.5255,-82.0032,2.31,33.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T10:00:00Z,26.5255,-82.0032,2.27,34.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T11:00:00Z,26.5255,-82.0032,2.23,34.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T12:00:00Z,26.5255,-82.0032,2.2,33.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T13:00:00Z,26.5255,-82.0032,2.2,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T14:00:00Z,26.5255,-82.0032,2.289,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T15:00:00Z,26.5255,-82.0032,2.4,33.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T16:00:00Z,26.5255,-82.0032,2.49,34.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T17:00:00Z,26.5255,-82.0032,2.556,35.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T18:00:00Z,26.5255,-82.0032,2.611,36.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T19:00:00Z,26.5255,-82.0032,2.639,36.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T20:00:00Z,26.5255,-82.0032,2.61,36.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T21:00:00Z,26.5255,-82.0032,2.5,36.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T22:00:00Z,26.5255,-82.0032,2.38,36.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T23:00:00Z,26.5255,-82.0032,2.288,36.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T00:00:00Z,26.5255,-82.0032,2.205,35.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T01:00:00Z,26.5255,-82.0032,2.12,33.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T02:00:00Z,26.5255,-82.0032,2.049,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T03:00:00Z,26.5255,-82.0032,2.012,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T04:00:00Z,26.5255,-82.0032,2.12,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T05:00:00Z,26.5255,-82.0032,2.19,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T06:00:00Z,26.5255,-82.0032,2.29,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T07:00:00Z,26.5255,-82.0032,2.35,32.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T08:00:00Z,26.5255,-82.0032,2.332,33.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T09:00:00Z,26.5255,-82.0032,2.384,34.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T10:00:00Z,26.5255,-82.0032,2.37,35.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T11:00:00Z,26.5255,-82.0032,2.31,35.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T12:00:00Z,26.5255,-82.0032,2.269,35.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T13:00:00Z,26.5255,-82.0032,2.24,34.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T14:00:00Z,26.5255,-82.0032,2.243,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T15:00:00Z,26.5255,-82.0032,2.316,31.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T16:00:00Z,26.5255,-82.0032,2.429,33.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T17:00:00Z,26.5255,-82.0032,2.516,34.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T18:00:00Z,26.5255,-82.0032,2.57,35.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T19:00:00Z,26.5255,-82.0032,2.622,36.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T20:00:00Z,26.5255,-82.0032,2.64,36.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T21:00:00Z,26.5255,-82.0032,2.617,36.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T22:00:00Z,26.5255,-82.0032,2.51,36.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T23:00:00Z,26.5255,-82.0032,2.404,36.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T00:00:00Z,26.5255,-82.0032,2.3,35.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T01:00:00Z,26.5255,-82.0032,2.21,34.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T02:00:00Z,26.5255,-82.0032,2.12,33.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T03:00:00Z,26.5255,-82.0032,2.05,32.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T04:00:00Z,26.5255,-82.0032,2.05,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T05:00:00Z,26.5255,-82.0032,2.18,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T06:00:00Z,26.5255,-82.0032,2.29,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T07:00:00Z,26.5255,-82.0032,2.34,32.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T08:00:00Z,26.5255,-82.0032,2.399,33.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T09:00:00Z,26.5255,-82.0032,2.43,34.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T10:00:00Z,26.5255,-82.0032,2.42,35.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T11:00:00Z,26.5255,-82.0032,2.38,35.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T12:00:00Z,26.5255,-82.0032,2.33,36.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T13:00:00Z,26.5255,-82.0032,2.279,35.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T14:00:00Z,26.5255,-82.0032,2.23,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T15:00:00Z,26.5255,-82.0032,2.235,31.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T16:00:00Z,26.5255,-82.0032,2.305,31.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T17:00:00Z,26.5255,-82.0032,2.41,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T18:00:00Z,26.5255,-82.0032,2.48,34.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T19:00:00Z,26.5255,-82.0032,2.519,35.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T20:00:00Z,26.5255,-82.0032,2.577,36.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T21:00:00Z,26.5255,-82.0032,2.577,36.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T22:00:00Z,26.5255,-82.0032,2.55,36.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T23:00:00Z,26.5255,-82.0032,2.43,36.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T00:00:00Z,26.5255,-82.0032,2.36,35.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T01:00:00Z,26.5255,-82.0032,2.28,33.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T02:00:00Z,26.5255,-82.0032,2.21,32.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T03:00:00Z,26.5255,-82.0032,2.13,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T04:00:00Z,26.5255,-82.0032,2.08,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T05:00:00Z,26.5255,-82.0032,2.124,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T06:00:00Z,26.5255,-82.0032,2.272,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T07:00:00Z,26.5255,-82.0032,2.35,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T08:00:00Z,26.5255,-82.0032,2.4,32.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T09:00:00Z,26.5255,-82.0032,2.448,33.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T10:00:00Z,26.5255,-82.0032,2.469,35.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T11:00:00Z,26.5255,-82.0032,2.45,36.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T12:00:00Z,26.5255,-82.0032,2.38,36.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T13:00:00Z,26.5255,-82.0032,2.33,36.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T14:00:00Z,26.5255,-82.0032,2.292,34.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T15:00:00Z,26.5255,-82.0032,2.27,32.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T16:00:00Z,26.5255,-82.0032,2.25,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T17:00:00Z,26.5255,-82.0032,2.31,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T18:00:00Z,26.5255,-82.0032,2.4,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T19:00:00Z,26.5255,-82.0032,2.47,34.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T20:00:00Z,26.5255,-82.0032,2.481,34.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T21:00:00Z,26.5255,-82.0032,2.5,35.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T22:00:00Z,26.5255,-82.0032,2.507,36.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T23:00:00Z,26.5255,-82.0032,2.48,36.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T00:00:00Z,26.5255,-82.0032,2.43,36.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T01:00:00Z,26.5255,-82.0032,2.33,35.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T02:00:00Z,26.5255,-82.0032,2.28,32.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T03:00:00Z,26.5255,-82.0032,2.29,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T04:00:00Z,26.5255,-82.0032,2.16,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T05:00:00Z,26.5255,-82.0032,2.09,28.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T06:00:00Z,26.5255,-82.0032,2.18,28.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T07:00:00Z,26.5255,-82.0032,2.3,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T08:00:00Z,26.5255,-82.0032,2.36,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T09:00:00Z,26.5255,-82.0032,2.41,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T10:00:00Z,26.5255,-82.0032,2.45,32.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T11:00:00Z,26.5255,-82.0032,2.46,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T12:00:00Z,26.5255,-82.0032,2.459,35.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T13:00:00Z,26.5255,-82.0032,2.4,35.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T14:00:00Z,26.5255,-82.0032,2.32,34.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T15:00:00Z,26.5255,-82.0032,2.25,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T16:00:00Z,26.5255,-82.0032,2.21,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T17:00:00Z,26.5255,-82.0032,2.2,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T18:00:00Z,26.5255,-82.0032,2.257,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T19:00:00Z,26.5255,-82.0032,2.33,28.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T20:00:00Z,26.5255,-82.0032,2.414,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T21:00:00Z,26.5255,-82.0032,2.44,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T22:00:00Z,26.5255,-82.0032,2.47,33.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T23:00:00Z,26.5255,-82.0032,2.494,34.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T00:00:00Z,26.5255,-82.0032,2.46,35.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T01:00:00Z,26.5255,-82.0032,2.39,35.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T02:00:00Z,26.5255,-82.0032,2.31,33.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T03:00:00Z,26.5255,-82.0032,2.24,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T04:00:00Z,26.5255,-82.0032,2.2,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T05:00:00Z,26.5255,-82.0032,2.18,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T06:00:00Z,26.5255,-82.0032,2.2,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T07:00:00Z,26.5255,-82.0032,2.3,27.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T08:00:00Z,26.5255,-82.0032,2.38,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T09:00:00Z,26.5255,-82.0032,2.43,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T10:00:00Z,26.5255,-82.0032,2.46,32.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T11:00:00Z,26.5255,-82.0032,2.48,33.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T12:00:00Z,26.5255,-82.0032,2.481,35.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T13:00:00Z,26.5255,-82.0032,2.46,35.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T14:00:00Z,26.5255,-82.0032,2.4,35.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T15:00:00Z,26.5255,-82.0032,2.32,33.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T16:00:00Z,26.5255,-82.0032,2.259,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T17:00:00Z,26.5255,-82.0032,2.21,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T18:00:00Z,26.5255,-82.0032,2.17,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T19:00:00Z,26.5255,-82.0032,2.19,27.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T20:00:00Z,26.5255,-82.0032,2.27,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T21:00:00Z,26.5255,-82.0032,2.334,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T22:00:00Z,26.5255,-82.0032,2.389,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T23:00:00Z,26.5255,-82.0032,2.4,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T00:00:00Z,26.5255,-82.0032,2.41,32.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T01:00:00Z,26.5255,-82.0032,2.39,33.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T02:00:00Z,26.5255,-82.0032,2.36,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T03:00:00Z,26.5255,-82.0032,2.3,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T04:00:00Z,26.5255,-82.0032,2.276,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T05:00:00Z,26.5255,-82.0032,2.26,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T06:00:00Z,26.5255,-82.0032,2.266,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T07:00:00Z,26.5255,-82.0032,2.31,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T08:00:00Z,26.5255,-82.0032,2.37,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T09:00:00Z,26.5255,-82.0032,2.43,31.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T10:00:00Z,26.5255,-82.0032,2.49,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T11:00:00Z,26.5255,-82.0032,2.53,33.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T12:00:00Z,26.5255,-82.0032,2.57,34.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T13:00:00Z,26.5255,-82.0032,2.55,35.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T14:00:00Z,26.5255,-82.0032,2.48,35.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T15:00:00Z,26.5255,-82.0032,2.412,35.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T16:00:00Z,26.5255,-82.0032,2.349,32.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T17:00:00Z,26.5255,-82.0032,2.28,28.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T18:00:00Z,26.5255,-82.0032,2.22,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T19:00:00Z,26.5255,-82.0032,2.18,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T20:00:00Z,26.5255,-82.0032,2.19,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T21:00:00Z,26.5255,-82.0032,2.24,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T22:00:00Z,26.5255,-82.0032,2.289,25.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T23:00:00Z,26.5255,-82.0032,2.32,26.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T00:00:00Z,26.5255,-82.0032,2.35,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T01:00:00Z,26.5255,-82.0032,2.39,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T02:00:00Z,26.5255,-82.0032,2.39,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T03:00:00Z,26.5255,-82.0032,2.4,32.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T04:00:00Z,26.5255,-82.0032,2.39,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T05:00:00Z,26.5255,-82.0032,2.361,32.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T06:00:00Z,26.5255,-82.0032,2.342,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T07:00:00Z,26.5255,-82.0032,2.34,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T08:00:00Z,26.5255,-82.0032,2.4,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T09:00:00Z,26.5255,-82.0032,2.453,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T10:00:00Z,26.5255,-82.0032,2.516,32.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T11:00:00Z,26.5255,-82.0032,2.54,33.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T12:00:00Z,26.5255,-82.0032,2.57,34.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T13:00:00Z,26.5255,-82.0032,2.58,34.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T14:00:00Z,26.5255,-82.0032,2.57,34.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T15:00:00Z,26.5255,-82.0032,2.5,35.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T16:00:00Z,26.5255,-82.0032,2.414,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T17:00:00Z,26.5255,-82.0032,2.332,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T18:00:00Z,26.5255,-82.0032,2.27,28.39,1111122 