owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T00:00:00Z,26.4345,-81.9647,2.485,31.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T01:00:00Z,26.4345,-81.9647,2.567,32.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T02:00:00Z,26.4345,-81.9647,2.778,32.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T03:00:00Z,26.4345,-81.9647,2.97,31.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T04:00:00Z,26.4345,-81.9647,3.051,32.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T05:00:00Z,26.4345,-81.9647,3.043,33.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T06:00:00Z,26.4345,-81.9647,3.011,33.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T07:00:00Z,26.4345,-81.9647,2.939,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T08:00:00Z,26.4345,-81.9647,2.761,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T09:00:00Z,26.4345,-81.9647,2.556,33.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T10:00:00Z,26.4345,-81.9647,2.395,32.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T11:00:00Z,26.4345,-81.9647,2.25,31.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T12:00:00Z,26.4345,-81.9647,2.156,30.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T13:00:00Z,26.4345,-81.9647,2.229,29.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T14:00:00Z,26.4345,-81.9647,2.371,28.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T15:00:00Z,26.4345,-81.9647,2.573,29.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T16:00:00Z,26.4345,-81.9647,2.714,31.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T17:00:00Z,26.4345,-81.9647,2.787,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T18:00:00Z,26.4345,-81.9647,2.832,33.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T19:00:00Z,26.4345,-81.9647,2.859,33.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T20:00:00Z,26.4345,-81.9647,2.826,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T21:00:00Z,26.4345,-81.9647,2.734,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T22:00:00Z,26.4345,-81.9647,2.633,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-01T23:00:00Z,26.4345,-81.9647,2.577,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T00:00:00Z,26.4345,-81.9647,2.545,33.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T01:00:00Z,26.4345,-81.9647,2.561,31.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T02:00:00Z,26.4345,-81.9647,2.666,32.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T03:00:00Z,26.4345,-81.9647,2.824,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T04:00:00Z,26.4345,-81.9647,2.971,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T05:00:00Z,26.4345,-81.9647,3.019,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T06:00:00Z,26.4345,-81.9647,3.029,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T07:00:00Z,26.4345,-81.9647,2.982,34.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T08:00:00Z,26.4345,-81.9647,2.846,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T09:00:00Z,26.4345,-81.9647,2.666,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T10:00:00Z,26.4345,-81.9647,2.49,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T11:00:00Z,26.4345,-81.9647,2.324,32.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T12:00:00Z,26.4345,-81.9647,2.171,29.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T13:00:00Z,26.4345,-81.9647,2.107,27.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T14:00:00Z,26.4345,-81.9647,2.198,27.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T15:00:00Z,26.4345,-81.9647,2.356,28.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T16:00:00Z,26.4345,-81.9647,2.536,30.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T17:00:00Z,26.4345,-81.9647,2.664,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T18:00:00Z,26.4345,-81.9647,2.725,34.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T19:00:00Z,26.4345,-81.9647,2.757,34.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T20:00:00Z,26.4345,-81.9647,2.749,35.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T21:00:00Z,26.4345,-81.9647,2.71,35.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T22:00:00Z,26.4345,-81.9647,2.638,35.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-02T23:00:00Z,26.4345,-81.9647,2.583,35.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T00:00:00Z,26.4345,-81.9647,2.564,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T01:00:00Z,26.4345,-81.9647,2.578,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T02:00:00Z,26.4345,-81.9647,2.651,34.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T03:00:00Z,26.4345,-81.9647,2.753,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T04:00:00Z,26.4345,-81.9647,2.884,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T05:00:00Z,26.4345,-81.9647,2.949,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T06:00:00Z,26.4345,-81.9647,2.985,34.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T07:00:00Z,26.4345,-81.9647,2.955,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T08:00:00Z,26.4345,-81.9647,2.884,34.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T09:00:00Z,26.4345,-81.9647,2.754,35.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T10:00:00Z,26.4345,-81.9647,2.585,35.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T11:00:00Z,26.4345,-81.9647,2.4,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T12:00:00Z,26.4345,-81.9647,2.252,31.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T13:00:00Z,26.4345,-81.9647,2.163,28.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T14:00:00Z,26.4345,-81.9647,2.177,27.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T15:00:00Z,26.4345,-81.9647,2.281,26.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T16:00:00Z,26.4345,-81.9647,2.41,31.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T17:00:00Z,26.4345,-81.9647,2.55,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T18:00:00Z,26.4345,-81.9647,2.643,34.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T19:00:00Z,26.4345,-81.9647,2.704,35.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T20:00:00Z,26.4345,-81.9647,2.748,35.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T21:00:00Z,26.4345,-81.9647,2.743,35.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T22:00:00Z,26.4345,-81.9647,2.691,35.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-03T23:00:00Z,26.4345,-81.9647,2.645,35.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T00:00:00Z,26.4345,-81.9647,2.597,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T01:00:00Z,26.4345,-81.9647,2.617,35.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T02:00:00Z,26.4345,-81.9647,2.654,35.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T03:00:00Z,26.4345,-81.9647,2.712,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T04:00:00Z,26.4345,-81.9647,2.788,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T05:00:00Z,26.4345,-81.9647,2.885,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T06:00:00Z,26.4345,-81.9647,2.903,34.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T07:00:00Z,26.4345,-81.9647,2.871,35.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T08:00:00Z,26.4345,-81.9647,2.792,35.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T09:00:00Z,26.4345,-81.9647,2.711,35.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T10:00:00Z,26.4345,-81.9647,2.625,35.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T11:00:00Z,26.4345,-81.9647,2.5,35.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T12:00:00Z,26.4345,-81.9647,2.335,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T13:00:00Z,26.4345,-81.9647,2.183,31.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T14:00:00Z,26.4345,-81.9647,2.137,30.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T15:00:00Z,26.4345,-81.9647,2.182,28.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T16:00:00Z,26.4345,-81.9647,2.252,30.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T17:00:00Z,26.4345,-81.9647,2.389,31.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T18:00:00Z,26.4345,-81.9647,2.489,33.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T19:00:00Z,26.4345,-81.9647,2.548,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T20:00:00Z,26.4345,-81.9647,2.665,33.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T21:00:00Z,26.4345,-81.9647,2.616,32.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T22:00:00Z,26.4345,-81.9647,2.504,32.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-04T23:00:00Z,26.4345,-81.9647,2.57,33.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T00:00:00Z,26.4345,-81.9647,2.563,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T01:00:00Z,26.4345,-81.9647,2.529,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T02:00:00Z,26.4345,-81.9647,2.553,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T03:00:00Z,26.4345,-81.9647,2.562,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T04:00:00Z,26.4345,-81.9647,2.733,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T05:00:00Z,26.4345,-81.9647,2.812,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T06:00:00Z,26.4345,-81.9647,2.851,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T07:00:00Z,26.4345,-81.9647,2.832,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T08:00:00Z,26.4345,-81.9647,2.891,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T09:00:00Z,26.4345,-81.9647,2.847,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T10:00:00Z,26.4345,-81.9647,2.767,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T11:00:00Z,26.4345,-81.9647,2.697,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T12:00:00Z,26.4345,-81.9647,2.56,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T13:00:00Z,26.4345,-81.9647,2.375,34.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T14:00:00Z,26.4345,-81.9647,2.311,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T15:00:00Z,26.4345,-81.9647,2.281,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T16:00:00Z,26.4345,-81.9647,2.237,32.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T17:00:00Z,26.4345,-81.9647,2.314,31.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T18:00:00Z,26.4345,-81.9647,2.438,33.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T19:00:00Z,26.4345,-81.9647,2.504,33.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T20:00:00Z,26.4345,-81.9647,2.555,33.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T21:00:00Z,26.4345,-81.9647,2.604,34.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T22:00:00Z,26.4345,-81.9647,2.659,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-05T23:00:00Z,26.4345,-81.9647,2.689,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T00:00:00Z,26.4345,-81.9647,2.656,34.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T01:00:00Z,26.4345,-81.9647,2.639,34.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T02:00:00Z,26.4345,-81.9647,2.631,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T03:00:00Z,26.4345,-81.9647,2.655,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T04:00:00Z,26.4345,-81.9647,2.645,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T05:00:00Z,26.4345,-81.9647,2.666,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T06:00:00Z,26.4345,-81.9647,2.77,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T07:00:00Z,26.4345,-81.9647,2.829,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T08:00:00Z,26.4345,-81.9647,2.912,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T09:00:00Z,26.4345,-81.9647,2.811,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T10:00:00Z,26.4345,-81.9647,2.748,34.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T11:00:00Z,26.4345,-81.9647,2.679,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T12:00:00Z,26.4345,-81.9647,2.652,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T13:00:00Z,26.4345,-81.9647,2.518,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T14:00:00Z,26.4345,-81.9647,2.456,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T15:00:00Z,26.4345,-81.9647,2.4,34.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T16:00:00Z,26.4345,-81.9647,2.34,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T17:00:00Z,26.4345,-81.9647,2.354,33.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T18:00:00Z,26.4345,-81.9647,2.39,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T19:00:00Z,26.4345,-81.9647,2.46,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T20:00:00Z,26.4345,-81.9647,2.54,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T21:00:00Z,26.4345,-81.9647,2.612,34.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-06T22:00:00Z,26.4345,-81.9647,2.636,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-10-07T00:00:00Z,26.4345,-81.9647,2.757,33.94,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
