owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2014-12-01T00:00:00Z,27.8903,-94.0367,1019.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T00:30:00Z,27.8903,-94.0367,1020.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T01:00:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T01:30:00Z,27.8903,-94.0367,1020.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T02:00:00Z,27.8903,-94.0367,1021.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T02:30:00Z,27.8903,-94.0367,1021.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T03:00:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T03:30:00Z,27.8903,-94.0367,1021.34,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T04:00:00Z,27.8903,-94.0367,1021.5,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T04:30:00Z,27.8903,-94.0367,1021.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T05:00:00Z,27.8903,-94.0367,1021.51,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T05:30:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T06:00:00Z,27.8903,-94.0367,1021.62,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T06:30:00Z,27.8903,-94.0367,1021.6,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T07:00:00Z,27.8903,-94.0367,1021.7,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T07:30:00Z,27.8903,-94.0367,1021.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T08:00:00Z,27.8903,-94.0367,1021.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T08:30:00Z,27.8903,-94.0367,1021.53,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T09:00:00Z,27.8903,-94.0367,1021.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T09:30:00Z,27.8903,-94.0367,1021.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T10:00:00Z,27.8903,-94.0367,1022.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T10:30:00Z,27.8903,-94.0367,1021.99,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T11:00:00Z,27.8903,-94.0367,1022.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T11:30:00Z,27.8903,-94.0367,1022.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T12:00:00Z,27.8903,-94.0367,1022.82,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T12:30:00Z,27.8903,-94.0367,1023.08,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T13:00:00Z,27.8903,-94.0367,1023.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T13:30:00Z,27.8903,-94.0367,1023.26,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T14:00:00Z,27.8903,-94.0367,1023.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T14:30:00Z,27.8903,-94.0367,1024.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T15:00:00Z,27.8903,-94.0367,1024.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T15:30:00Z,27.8903,-94.0367,1024.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T16:00:00Z,27.8903,-94.0367,1024.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T16:30:00Z,27.8903,-94.0367,1024.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T17:00:00Z,27.8903,-94.0367,1024.79,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T17:30:00Z,27.8903,-94.0367,1024.47,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T18:00:00Z,27.8903,-94.0367,1024.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T18:30:00Z,27.8903,-94.0367,1023.66,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T19:00:00Z,27.8903,-94.0367,1023.22,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T19:30:00Z,27.8903,-94.0367,1022.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T20:00:00Z,27.8903,-94.0367,1022.7,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T20:30:00Z,27.8903,-94.0367,1022.66,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T21:00:00Z,27.8903,-94.0367,1023.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T21:30:00Z,27.8903,-94.0367,1023.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T22:00:00Z,27.8903,-94.0367,1023.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T22:30:00Z,27.8903,-94.0367,1023.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T23:00:00Z,27.8903,-94.0367,1023.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-01T23:30:00Z,27.8903,-94.0367,1023.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T00:00:00Z,27.8903,-94.0367,1023.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T00:30:00Z,27.8903,-94.0367,1024.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T01:00:00Z,27.8903,-94.0367,1024.5,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T01:30:00Z,27.8903,-94.0367,1024.96,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T02:00:00Z,27.8903,-94.0367,1024.95,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T02:30:00Z,27.8903,-94.0367,1024.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T03:00:00Z,27.8903,-94.0367,1024.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T03:30:00Z,27.8903,-94.0367,1024.82,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T04:00:00Z,27.8903,-94.0367,1025.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T04:30:00Z,27.8903,-94.0367,1025.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T05:00:00Z,27.8903,-94.0367,1024.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T05:30:00Z,27.8903,-94.0367,1024.47,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T06:00:00Z,27.8903,-94.0367,1024.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T06:30:00Z,27.8903,-94.0367,1024.05,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T07:00:00Z,27.8903,-94.0367,1024.17,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T07:30:00Z,27.8903,-94.0367,1024.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T08:00:00Z,27.8903,-94.0367,1024.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T08:30:00Z,27.8903,-94.0367,1023.55,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T09:00:00Z,27.8903,-94.0367,1023.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T09:30:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T10:00:00Z,27.8903,-94.0367,1024.17,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T10:30:00Z,27.8903,-94.0367,1023.96,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T11:00:00Z,27.8903,-94.0367,1023.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T11:30:00Z,27.8903,-94.0367,1024.05,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T12:00:00Z,27.8903,-94.0367,1024.39,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T12:30:00Z,27.8903,-94.0367,1024.47,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T13:00:00Z,27.8903,-94.0367,1024.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T13:30:00Z,27.8903,-94.0367,1024.8,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T14:00:00Z,27.8903,-94.0367,1024.83,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T14:30:00Z,27.8903,-94.0367,1025.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T15:00:00Z,27.8903,-94.0367,1025.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T15:30:00Z,27.8903,-94.0367,1025.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T16:00:00Z,27.8903,-94.0367,1025.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T16:30:00Z,27.8903,-94.0367,1025.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T17:00:00Z,27.8903,-94.0367,1024.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T17:30:00Z,27.8903,-94.0367,1024.61,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T18:00:00Z,27.8903,-94.0367,1023.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T18:30:00Z,27.8903,-94.0367,1023.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T19:00:00Z,27.8903,-94.0367,1022.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T19:30:00Z,27.8903,-94.0367,1022.19,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T20:00:00Z,27.8903,-94.0367,1022.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T20:30:00Z,27.8903,-94.0367,1021.48,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T21:00:00Z,27.8903,-94.0367,1021.83,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T21:30:00Z,27.8903,-94.0367,1021.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T22:00:00Z,27.8903,-94.0367,1022.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T22:30:00Z,27.8903,-94.0367,1022.04,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T23:00:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-02T23:30:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T00:00:00Z,27.8903,-94.0367,1023.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T00:30:00Z,27.8903,-94.0367,1023.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T01:00:00Z,27.8903,-94.0367,1023.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T01:30:00Z,27.8903,-94.0367,1022.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T02:00:00Z,27.8903,-94.0367,1023.11,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T02:30:00Z,27.8903,-94.0367,1023.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T03:00:00Z,27.8903,-94.0367,1023.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T03:30:00Z,27.8903,-94.0367,1023.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T04:00:00Z,27.8903,-94.0367,1023.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T04:30:00Z,27.8903,-94.0367,1023.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T05:00:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T05:30:00Z,27.8903,-94.0367,1022.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T06:00:00Z,27.8903,-94.0367,1022.05,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T06:30:00Z,27.8903,-94.0367,1021.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T07:00:00Z,27.8903,-94.0367,1021.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T07:30:00Z,27.8903,-94.0367,1021.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T08:00:00Z,27.8903,-94.0367,1021.34,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T08:30:00Z,27.8903,-94.0367,1021.06,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T09:00:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T09:30:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T10:00:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T10:30:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T11:00:00Z,27.8903,-94.0367,1020.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T11:30:00Z,27.8903,-94.0367,1020.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T12:00:00Z,27.8903,-94.0367,1020.69,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T12:30:00Z,27.8903,-94.0367,1021.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T13:00:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T13:30:00Z,27.8903,-94.0367,1021.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T14:00:00Z,27.8903,-94.0367,1021.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T14:30:00Z,27.8903,-94.0367,1022.08,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T15:00:00Z,27.8903,-94.0367,1022.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T15:30:00Z,27.8903,-94.0367,1022.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T16:00:00Z,27.8903,-94.0367,1022.84,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T16:30:00Z,27.8903,-94.0367,1022.79,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T17:00:00Z,27.8903,-94.0367,1022.54,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T17:30:00Z,27.8903,-94.0367,1022.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T18:00:00Z,27.8903,-94.0367,1021.85,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T18:30:00Z,27.8903,-94.0367,1021.06,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T19:00:00Z,27.8903,-94.0367,1020.65,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T19:30:00Z,27.8903,-94.0367,1020.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T20:00:00Z,27.8903,-94.0367,1019.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T20:30:00Z,27.8903,-94.0367,1019.82,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T21:00:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T21:30:00Z,27.8903,-94.0367,1019.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T22:00:00Z,27.8903,-94.0367,1020.25,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T22:30:00Z,27.8903,-94.0367,1020.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T23:00:00Z,27.8903,-94.0367,1020.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-03T23:30:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T00:00:00Z,27.8903,-94.0367,1020.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T00:30:00Z,27.8903,-94.0367,1020.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T01:00:00Z,27.8903,-94.0367,1021.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T01:30:00Z,27.8903,-94.0367,1021.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T02:00:00Z,27.8903,-94.0367,1021.39,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T02:30:00Z,27.8903,-94.0367,1021.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T03:00:00Z,27.8903,-94.0367,1020.98,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T03:30:00Z,27.8903,-94.0367,1020.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T04:00:00Z,27.8903,-94.0367,1020.99,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T04:30:00Z,27.8903,-94.0367,1021.25,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T05:00:00Z,27.8903,-94.0367,1021.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T05:30:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T06:00:00Z,27.8903,-94.0367,1021.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T06:30:00Z,27.8903,-94.0367,1020.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T07:00:00Z,27.8903,-94.0367,1020.6,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T07:30:00Z,27.8903,-94.0367,1020.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T08:00:00Z,27.8903,-94.0367,1020.61,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T08:30:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T09:00:00Z,27.8903,-94.0367,1020.31,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T09:30:00Z,27.8903,-94.0367,1020.25,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T10:00:00Z,27.8903,-94.0367,1020.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T10:30:00Z,27.8903,-94.0367,1020.06,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T11:00:00Z,27.8903,-94.0367,1020.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T11:30:00Z,27.8903,-94.0367,1020.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T12:00:00Z,27.8903,-94.0367,1020.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T12:30:00Z,27.8903,-94.0367,1020.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T13:00:00Z,27.8903,-94.0367,1020.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T13:30:00Z,27.8903,-94.0367,1021.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T14:00:00Z,27.8903,-94.0367,1021.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T14:30:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T15:00:00Z,27.8903,-94.0367,1021.7,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T15:30:00Z,27.8903,-94.0367,1021.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T16:00:00Z,27.8903,-94.0367,1021.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T16:30:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T17:00:00Z,27.8903,-94.0367,1021.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T17:30:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T18:00:00Z,27.8903,-94.0367,1020.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T18:30:00Z,27.8903,-94.0367,1019.8,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T19:00:00Z,27.8903,-94.0367,1019.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T19:30:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T20:00:00Z,27.8903,-94.0367,1018.99,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T20:30:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T21:00:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T21:30:00Z,27.8903,-94.0367,1019.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T22:00:00Z,27.8903,-94.0367,1018.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T22:30:00Z,27.8903,-94.0367,1018.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T23:00:00Z,27.8903,-94.0367,1018.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-04T23:30:00Z,27.8903,-94.0367,1019.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T00:00:00Z,27.8903,-94.0367,1019.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T00:30:00Z,27.8903,-94.0367,1019.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T01:00:00Z,27.8903,-94.0367,1019.36,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T01:30:00Z,27.8903,-94.0367,1019.5,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T02:00:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T02:30:00Z,27.8903,-94.0367,1019.55,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T03:00:00Z,27.8903,-94.0367,1019.82,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T03:30:00Z,27.8903,-94.0367,1019.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T04:00:00Z,27.8903,-94.0367,1019.61,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T04:30:00Z,27.8903,-94.0367,1019.5,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T05:00:00Z,27.8903,-94.0367,1019.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T05:30:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T06:00:00Z,27.8903,-94.0367,1019.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T06:30:00Z,27.8903,-94.0367,1019.25,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T07:00:00Z,27.8903,-94.0367,1019.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T07:30:00Z,27.8903,-94.0367,1019.15,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T08:00:00Z,27.8903,-94.0367,1018.95,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T08:30:00Z,27.8903,-94.0367,1019.02,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T09:00:00Z,27.8903,-94.0367,1019.04,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T09:30:00Z,27.8903,-94.0367,1019.22,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T10:00:00Z,27.8903,-94.0367,1019.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T10:30:00Z,27.8903,-94.0367,1019.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T11:00:00Z,27.8903,-94.0367,1019.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T11:30:00Z,27.8903,-94.0367,1019.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T12:00:00Z,27.8903,-94.0367,1019.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T12:30:00Z,27.8903,-94.0367,1020.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T13:00:00Z,27.8903,-94.0367,1020.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T13:30:00Z,27.8903,-94.0367,1020.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T14:00:00Z,27.8903,-94.0367,1021.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T14:30:00Z,27.8903,-94.0367,1021.31,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T15:00:00Z,27.8903,-94.0367,1021.79,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T15:30:00Z,27.8903,-94.0367,1022.05,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T16:00:00Z,27.8903,-94.0367,1022.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T16:30:00Z,27.8903,-94.0367,1022.19,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T17:00:00Z,27.8903,-94.0367,1022.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T17:30:00Z,27.8903,-94.0367,1021.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T18:00:00Z,27.8903,-94.0367,1021.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T18:30:00Z,27.8903,-94.0367,1020.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T19:00:00Z,27.8903,-94.0367,1020.31,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T19:30:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T20:00:00Z,27.8903,-94.0367,1019.54,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T20:30:00Z,27.8903,-94.0367,1019.38,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T21:00:00Z,27.8903,-94.0367,1019.5,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T21:30:00Z,27.8903,-94.0367,1019.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T22:00:00Z,27.8903,-94.0367,1019.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T22:30:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T23:00:00Z,27.8903,-94.0367,1020.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-05T23:30:00Z,27.8903,-94.0367,1020.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T00:00:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T00:30:00Z,27.8903,-94.0367,1021.05,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T01:00:00Z,27.8903,-94.0367,1021.19,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T01:30:00Z,27.8903,-94.0367,1021.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T02:00:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T02:30:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T03:00:00Z,27.8903,-94.0367,1022.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T03:30:00Z,27.8903,-94.0367,1021.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T04:00:00Z,27.8903,-94.0367,1022.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T04:30:00Z,27.8903,-94.0367,1022.22,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T05:00:00Z,27.8903,-94.0367,1022.26,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T05:30:00Z,27.8903,-94.0367,1022.46,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T06:00:00Z,27.8903,-94.0367,1022.34,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T06:30:00Z,27.8903,-94.0367,1022.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T07:00:00Z,27.8903,-94.0367,1022.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T07:30:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T08:00:00Z,27.8903,-94.0367,1022.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T08:30:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T09:00:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T09:30:00Z,27.8903,-94.0367,1022.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T10:00:00Z,27.8903,-94.0367,1022.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T10:30:00Z,27.8903,-94.0367,1022.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T11:00:00Z,27.8903,-94.0367,1022.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T11:30:00Z,27.8903,-94.0367,1023.18,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T12:00:00Z,27.8903,-94.0367,1023.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T12:30:00Z,27.8903,-94.0367,1023.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T13:00:00Z,27.8903,-94.0367,1023.68,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T13:30:00Z,27.8903,-94.0367,1024.26,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T14:00:00Z,27.8903,-94.0367,1024.38,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T14:30:00Z,27.8903,-94.0367,1024.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T15:00:00Z,27.8903,-94.0367,1025.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T15:30:00Z,27.8903,-94.0367,1025.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T16:00:00Z,27.8903,-94.0367,1025.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T16:30:00Z,27.8903,-94.0367,1025.17,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T17:00:00Z,27.8903,-94.0367,1024.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T17:30:00Z,27.8903,-94.0367,1024.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T18:00:00Z,27.8903,-94.0367,1023.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-12-06T18:30:00Z,27.8903,-94.0367,1023.5,11111222 