owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T05:05:00Z,27.1690,-82.9260,-1.0,24.098,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T05:35:00Z,27.1690,-82.9260,-1.0,24.088,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T06:05:00Z,27.1690,-82.9260,-1.0,24.095,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T06:35:00Z,27.1690,-82.9260,-1.0,24.081,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T07:05:00Z,27.1690,-82.9260,-1.0,24.079,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T07:35:00Z,27.1690,-82.9260,-1.0,24.065,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T08:05:00Z,27.1690,-82.9260,-1.0,24.067,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T08:35:00Z,27.1690,-82.9260,-1.0,24.051,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T09:05:00Z,27.1690,-82.9260,-1.0,24.048,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T09:35:00Z,27.1690,-82.9260,-1.0,24.043,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T10:05:00Z,27.1690,-82.9260,-1.0,24.043,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T10:35:00Z,27.1690,-82.9260,-1.0,24.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T11:05:00Z,27.1690,-82.9260,-1.0,24.029,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T11:35:00Z,27.1690,-82.9260,-1.0,24.023,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T12:05:00Z,27.1690,-82.9260,-1.0,24.017,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T12:35:00Z,27.1690,-82.9260,-1.0,24.014,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T13:05:00Z,27.1690,-82.9260,-1.0,24.002,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T13:35:00Z,27.1690,-82.9260,-1.0,24.004,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T14:05:00Z,27.1690,-82.9260,-1.0,23.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T14:35:00Z,27.1690,-82.9260,-1.0,24.007,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T15:05:00Z,27.1690,-82.9260,-1.0,24.029,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T15:35:00Z,27.1690,-82.9260,-1.0,24.052,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T16:05:00Z,27.1690,-82.9260,-1.0,24.094,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T16:35:00Z,27.1690,-82.9260,-1.0,24.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T17:05:00Z,27.1690,-82.9260,-1.0,24.221,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T17:35:00Z,27.1690,-82.9260,-1.0,24.244,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T18:05:00Z,27.1690,-82.9260,-1.0,24.328,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-01T18:35:00Z,27.1690,-82.9260,-1.0,24.309,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T05:05:00Z,27.1690,-82.9260,-1.0,24.184,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T05:35:00Z,27.1690,-82.9260,-1.0,24.176,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T06:05:00Z,27.1690,-82.9260,-1.0,24.145,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T06:35:00Z,27.1690,-82.9260,-1.0,24.128,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T07:05:00Z,27.1690,-82.9260,-1.0,24.113,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T07:35:00Z,27.1690,-82.9260,-1.0,24.095,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T08:05:00Z,27.1690,-82.9260,-1.0,24.084,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T08:35:00Z,27.1690,-82.9260,-1.0,24.072,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T09:05:00Z,27.1690,-82.9260,-1.0,24.057,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T09:35:00Z,27.1690,-82.9260,-1.0,24.045,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T10:05:00Z,27.1690,-82.9260,-1.0,24.029,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T10:35:00Z,27.1690,-82.9260,-1.0,24.024,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T11:05:00Z,27.1690,-82.9260,-1.0,24.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T11:35:00Z,27.1690,-82.9260,-1.0,24.002,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T15:05:00Z,27.1690,-82.9260,-1.0,23.897,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T15:35:00Z,27.1690,-82.9260,-1.0,23.884,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T16:05:00Z,27.1690,-82.9260,-1.0,23.875,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T16:35:00Z,27.1690,-82.9260,-1.0,23.854,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T17:05:00Z,27.1690,-82.9260,-1.0,23.864,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T17:35:00Z,27.1690,-82.9260,-1.0,23.852,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T18:05:00Z,27.1690,-82.9260,-1.0,23.841,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T18:35:00Z,27.1690,-82.9260,-1.0,23.849,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T19:05:00Z,27.1690,-82.9260,-1.0,23.854,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T19:35:00Z,27.1690,-82.9260,-1.0,23.848,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T20:05:00Z,27.1690,-82.9260,-1.0,23.844,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T20:35:00Z,27.1690,-82.9260,-1.0,23.853,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T21:05:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T21:35:00Z,27.1690,-82.9260,-1.0,23.842,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T22:05:00Z,27.1690,-82.9260,-1.0,23.834,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T22:35:00Z,27.1690,-82.9260,-1.0,23.828,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T23:05:00Z,27.1690,-82.9260,-1.0,23.835,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-02T23:35:00Z,27.1690,-82.9260,-1.0,23.822,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T00:05:00Z,27.1690,-82.9260,-1.0,23.818,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T00:35:00Z,27.1690,-82.9260,-1.0,23.812,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T05:05:00Z,27.1690,-82.9260,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T05:35:00Z,27.1690,-82.9260,-1.0,23.779,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T06:05:00Z,27.1690,-82.9260,-1.0,23.761,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T06:35:00Z,27.1690,-82.9260,-1.0,23.771,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T07:05:00Z,27.1690,-82.9260,-1.0,23.755,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T07:35:00Z,27.1690,-82.9260,-1.0,23.752,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T08:05:00Z,27.1690,-82.9260,-1.0,23.725,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T08:35:00Z,27.1690,-82.9260,-1.0,23.731,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T09:05:00Z,27.1690,-82.9260,-1.0,23.712,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T09:35:00Z,27.1690,-82.9260,-1.0,23.712,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T10:05:00Z,27.1690,-82.9260,-1.0,23.712,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T10:35:00Z,27.1690,-82.9260,-1.0,23.706,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T11:05:00Z,27.1690,-82.9260,-1.0,23.686,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T11:35:00Z,27.1690,-82.9260,-1.0,23.675,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T12:05:00Z,27.1690,-82.9260,-1.0,23.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T12:35:00Z,27.1690,-82.9260,-1.0,23.681,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T13:05:00Z,27.1690,-82.9260,-1.0,23.655,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T13:35:00Z,27.1690,-82.9260,-1.0,23.661,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T14:05:00Z,27.1690,-82.9260,-1.0,23.641,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T14:35:00Z,27.1690,-82.9260,-1.0,23.629,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T15:05:00Z,27.1690,-82.9260,-1.0,23.612,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T15:35:00Z,27.1690,-82.9260,-1.0,23.611,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T16:05:00Z,27.1690,-82.9260,-1.0,23.614,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T16:35:00Z,27.1690,-82.9260,-1.0,23.593,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T17:05:00Z,27.1690,-82.9260,-1.0,23.565,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T17:35:00Z,27.1690,-82.9260,-1.0,23.583,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T18:05:00Z,27.1690,-82.9260,-1.0,23.579,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T18:35:00Z,27.1690,-82.9260,-1.0,23.577,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T19:05:00Z,27.1690,-82.9260,-1.0,23.566,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T19:35:00Z,27.1690,-82.9260,-1.0,23.581,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T20:05:00Z,27.1690,-82.9260,-1.0,23.562,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T20:35:00Z,27.1690,-82.9260,-1.0,23.573,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T21:05:00Z,27.1690,-82.9260,-1.0,23.566,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T21:35:00Z,27.1690,-82.9260,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T22:05:00Z,27.1690,-82.9260,-1.0,23.555,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T22:35:00Z,27.1690,-82.9260,-1.0,23.555,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T23:05:00Z,27.1690,-82.9260,-1.0,23.541,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-03T23:35:00Z,27.1690,-82.9260,-1.0,23.542,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T00:05:00Z,27.1690,-82.9260,-1.0,23.528,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T00:35:00Z,27.1690,-82.9260,-1.0,23.513,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T01:05:00Z,27.1690,-82.9260,-1.0,23.529,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T01:35:00Z,27.1690,-82.9260,-1.0,23.516,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T02:05:00Z,27.1690,-82.9260,-1.0,23.486,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T02:35:00Z,27.1690,-82.9260,-1.0,23.495,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T03:05:00Z,27.1690,-82.9260,-1.0,23.491,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T03:35:00Z,27.1690,-82.9260,-1.0,23.476,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T06:05:00Z,27.1690,-82.9260,-1.0,23.435,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T06:35:00Z,27.1690,-82.9260,-1.0,23.435,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T07:05:00Z,27.1690,-82.9260,-1.0,23.433,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T07:35:00Z,27.1690,-82.9260,-1.0,23.438,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T09:05:00Z,27.1690,-82.9260,-1.0,23.373,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T09:35:00Z,27.1690,-82.9260,-1.0,23.383,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T10:05:00Z,27.1690,-82.9260,-1.0,23.386,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T10:35:00Z,27.1690,-82.9260,-1.0,23.387,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T11:05:00Z,27.1690,-82.9260,-1.0,23.366,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T11:35:00Z,27.1690,-82.9260,-1.0,23.326,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T12:05:00Z,27.1690,-82.9260,-1.0,23.328,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T12:35:00Z,27.1690,-82.9260,-1.0,23.299,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T13:05:00Z,27.1690,-82.9260,-1.0,23.292,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T13:35:00Z,27.1690,-82.9260,-1.0,23.287,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T15:05:00Z,27.1690,-82.9260,-1.0,23.269,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T15:35:00Z,27.1690,-82.9260,-1.0,23.266,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T16:05:00Z,27.1690,-82.9260,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T16:35:00Z,27.1690,-82.9260,-1.0,23.242,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T19:05:00Z,27.1690,-82.9260,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T19:35:00Z,27.1690,-82.9260,-1.0,23.248,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T20:05:00Z,27.1690,-82.9260,-1.0,23.246,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T20:35:00Z,27.1690,-82.9260,-1.0,23.244,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T21:05:00Z,27.1690,-82.9260,-1.0,23.255,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T21:35:00Z,27.1690,-82.9260,-1.0,23.245,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T22:05:00Z,27.1690,-82.9260,-1.0,23.233,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T22:35:00Z,27.1690,-82.9260,-1.0,23.225,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T23:05:00Z,27.1690,-82.9260,-1.0,23.214,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-04T23:35:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T01:05:00Z,27.1690,-82.9260,-1.0,23.172,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T01:35:00Z,27.1690,-82.9260,-1.0,23.162,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T02:05:00Z,27.1690,-82.9260,-1.0,23.126,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T02:35:00Z,27.1690,-82.9260,-1.0,23.105,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T05:05:00Z,27.1690,-82.9260,-1.0,23.039,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T05:35:00Z,27.1690,-82.9260,-1.0,22.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T06:05:00Z,27.1690,-82.9260,-1.0,22.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T06:35:00Z,27.1690,-82.9260,-1.0,22.957,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T07:05:00Z,27.1690,-82.9260,-1.0,22.938,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T07:35:00Z,27.1690,-82.9260,-1.0,22.915,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T08:05:00Z,27.1690,-82.9260,-1.0,22.913,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T08:35:00Z,27.1690,-82.9260,-1.0,22.877,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T09:05:00Z,27.1690,-82.9260,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T09:35:00Z,27.1690,-82.9260,-1.0,22.857,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T10:05:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T10:35:00Z,27.1690,-82.9260,-1.0,22.824,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T11:05:00Z,27.1690,-82.9260,-1.0,22.804,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T11:35:00Z,27.1690,-82.9260,-1.0,22.787,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T12:05:00Z,27.1690,-82.9260,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T12:35:00Z,27.1690,-82.9260,-1.0,22.757,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T13:05:00Z,27.1690,-82.9260,-1.0,22.743,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T13:35:00Z,27.1690,-82.9260,-1.0,22.707,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T14:05:00Z,27.1690,-82.9260,-1.0,22.697,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T14:35:00Z,27.1690,-82.9260,-1.0,22.684,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T15:05:00Z,27.1690,-82.9260,-1.0,22.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T15:35:00Z,27.1690,-82.9260,-1.0,22.651,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T16:05:00Z,27.1690,-82.9260,-1.0,22.645,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T16:35:00Z,27.1690,-82.9260,-1.0,22.652,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T17:05:00Z,27.1690,-82.9260,-1.0,22.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T17:35:00Z,27.1690,-82.9260,-1.0,22.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T18:05:00Z,27.1690,-82.9260,-1.0,22.631,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T18:35:00Z,27.1690,-82.9260,-1.0,22.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T19:05:00Z,27.1690,-82.9260,-1.0,22.631,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T19:35:00Z,27.1690,-82.9260,-1.0,22.614,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T20:05:00Z,27.1690,-82.9260,-1.0,22.615,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-05T20:35:00Z,27.1690,-82.9260,-1.0,22.591,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T05:05:00Z,27.1690,-82.9260,-1.0,22.313,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T05:35:00Z,27.1690,-82.9260,-1.0,22.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T06:05:00Z,27.1690,-82.9260,-1.0,22.295,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T06:35:00Z,27.1690,-82.9260,-1.0,22.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T07:05:00Z,27.1690,-82.9260,-1.0,22.259,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T07:35:00Z,27.1690,-82.9260,-1.0,22.252,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T08:05:00Z,27.1690,-82.9260,-1.0,22.231,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T08:35:00Z,27.1690,-82.9260,-1.0,22.213,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T11:05:00Z,27.1690,-82.9260,-1.0,22.154,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T11:35:00Z,27.1690,-82.9260,-1.0,22.136,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T12:05:00Z,27.1690,-82.9260,-1.0,22.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T12:35:00Z,27.1690,-82.9260,-1.0,22.116,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T13:05:00Z,27.1690,-82.9260,-1.0,22.084,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T13:35:00Z,27.1690,-82.9260,-1.0,22.086,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T14:05:00Z,27.1690,-82.9260,-1.0,22.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T14:35:00Z,27.1690,-82.9260,-1.0,22.072,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T15:05:00Z,27.1690,-82.9260,-1.0,22.077,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T15:35:00Z,27.1690,-82.9260,-1.0,22.071,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T16:05:00Z,27.1690,-82.9260,-1.0,22.063,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T16:35:00Z,27.1690,-82.9260,-1.0,22.072,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T17:05:00Z,27.1690,-82.9260,-1.0,22.076,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T17:35:00Z,27.1690,-82.9260,-1.0,22.082,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T18:05:00Z,27.1690,-82.9260,-1.0,22.094,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T18:35:00Z,27.1690,-82.9260,-1.0,22.108,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T19:05:00Z,27.1690,-82.9260,-1.0,22.128,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T19:35:00Z,27.1690,-82.9260,-1.0,22.132,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T20:05:00Z,27.1690,-82.9260,-1.0,22.141,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T20:35:00Z,27.1690,-82.9260,-1.0,22.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T21:05:00Z,27.1690,-82.9260,-1.0,22.136,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T21:35:00Z,27.1690,-82.9260,-1.0,22.136,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T23:05:00Z,27.1690,-82.9260,-1.0,22.155,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-06T23:35:00Z,27.1690,-82.9260,-1.0,22.164,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T02:05:00Z,27.1690,-82.9260,-1.0,22.151,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T02:35:00Z,27.1690,-82.9260,-1.0,22.124,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T05:05:00Z,27.1690,-82.9260,-1.0,22.069,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T05:35:00Z,27.1690,-82.9260,-1.0,22.057,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T06:05:00Z,27.1690,-82.9260,-1.0,22.031,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T06:35:00Z,27.1690,-82.9260,-1.0,22.023,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T07:05:00Z,27.1690,-82.9260,-1.0,22.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T07:35:00Z,27.1690,-82.9260,-1.0,22.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T08:05:00Z,27.1690,-82.9260,-1.0,22.008,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T08:35:00Z,27.1690,-82.9260,-1.0,21.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T09:05:00Z,27.1690,-82.9260,-1.0,22.004,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T09:35:00Z,27.1690,-82.9260,-1.0,21.982,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T10:05:00Z,27.1690,-82.9260,-1.0,21.998,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T10:35:00Z,27.1690,-82.9260,-1.0,21.979,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T11:05:00Z,27.1690,-82.9260,-1.0,21.999,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T11:35:00Z,27.1690,-82.9260,-1.0,21.994,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T12:05:00Z,27.1690,-82.9260,-1.0,21.993,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T12:35:00Z,27.1690,-82.9260,-1.0,22.005,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T13:05:00Z,27.1690,-82.9260,-1.0,21.999,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T13:35:00Z,27.1690,-82.9260,-1.0,22.019,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T14:05:00Z,27.1690,-82.9260,-1.0,22.022,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T14:35:00Z,27.1690,-82.9260,-1.0,22.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T15:05:00Z,27.1690,-82.9260,-1.0,22.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T15:35:00Z,27.1690,-82.9260,-1.0,22.034,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T16:05:00Z,27.1690,-82.9260,-1.0,22.039,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T16:35:00Z,27.1690,-82.9260,-1.0,22.035,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T17:05:00Z,27.1690,-82.9260,-1.0,22.041,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T17:35:00Z,27.1690,-82.9260,-1.0,22.038,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T18:05:00Z,27.1690,-82.9260,-1.0,22.038,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T18:35:00Z,27.1690,-82.9260,-1.0,22.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T19:05:00Z,27.1690,-82.9260,-1.0,22.032,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T19:35:00Z,27.1690,-82.9260,-1.0,22.051,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T20:05:00Z,27.1690,-82.9260,-1.0,22.053,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T20:35:00Z,27.1690,-82.9260,-1.0,22.059,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T21:05:00Z,27.1690,-82.9260,-1.0,22.064,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T21:35:00Z,27.1690,-82.9260,-1.0,22.074,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T22:05:00Z,27.1690,-82.9260,-1.0,22.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T22:35:00Z,27.1690,-82.9260,-1.0,22.095,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T23:05:00Z,27.1690,-82.9260,-1.0,22.098,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-07T23:35:00Z,27.1690,-82.9260,-1.0,22.091,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T05:05:00Z,27.1690,-82.9260,-1.0,22.092,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T05:35:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T06:05:00Z,27.1690,-82.9260,-1.0,22.092,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T06:35:00Z,27.1690,-82.9260,-1.0,22.108,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T07:05:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T07:35:00Z,27.1690,-82.9260,-1.0,22.097,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T08:05:00Z,27.1690,-82.9260,-1.0,22.086,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T08:35:00Z,27.1690,-82.9260,-1.0,22.045,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T09:05:00Z,27.1690,-82.9260,-1.0,22.037,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T09:35:00Z,27.1690,-82.9260,-1.0,22.027,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T10:05:00Z,27.1690,-82.9260,-1.0,21.998,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T10:35:00Z,27.1690,-82.9260,-1.0,21.981,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T11:05:00Z,27.1690,-82.9260,-1.0,21.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T11:35:00Z,27.1690,-82.9260,-1.0,21.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T12:05:00Z,27.1690,-82.9260,-1.0,22.019,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T12:35:00Z,27.1690,-82.9260,-1.0,22.006,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T13:05:00Z,27.1690,-82.9260,-1.0,22.034,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T13:35:00Z,27.1690,-82.9260,-1.0,22.041,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T14:05:00Z,27.1690,-82.9260,-1.0,22.052,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T14:35:00Z,27.1690,-82.9260,-1.0,22.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T15:05:00Z,27.1690,-82.9260,-1.0,22.075,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T15:35:00Z,27.1690,-82.9260,-1.0,22.093,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T16:05:00Z,27.1690,-82.9260,-1.0,22.117,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T16:35:00Z,27.1690,-82.9260,-1.0,22.166,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T17:05:00Z,27.1690,-82.9260,-1.0,22.218,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T17:35:00Z,27.1690,-82.9260,-1.0,22.263,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T18:05:00Z,27.1690,-82.9260,-1.0,22.373,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-01-08T18:35:00Z,27.1690,-82.9260,-1.0,22.449,2 