owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-03-01T00:00:00Z,30.2513,-88.0778,2.031,29.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T00:30:00Z,30.2513,-88.0778,2.032,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T01:00:00Z,30.2513,-88.0778,2.032,23.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T01:30:00Z,30.2513,-88.0778,2.054,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T02:00:00Z,30.2513,-88.0778,2.053,16.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T02:30:00Z,30.2513,-88.0778,2.045,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T03:00:00Z,30.2513,-88.0778,2.034,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T03:30:00Z,30.2513,-88.0778,2.012,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T04:00:00Z,30.2513,-88.0778,1.991,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T04:30:00Z,30.2513,-88.0778,1.974,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T05:00:00Z,30.2513,-88.0778,1.956,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T05:30:00Z,30.2513,-88.0778,1.942,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T06:00:00Z,30.2513,-88.0778,1.921,15.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T06:30:00Z,30.2513,-88.0778,1.883,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T07:00:00Z,30.2513,-88.0778,1.857,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T07:30:00Z,30.2513,-88.0778,1.826,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T08:00:00Z,30.2513,-88.0778,1.814,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T08:30:00Z,30.2513,-88.0778,1.804,13.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T09:00:00Z,30.2513,-88.0778,1.783,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T09:30:00Z,30.2513,-88.0778,1.777,13.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T10:00:00Z,30.2513,-88.0778,1.756,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T10:30:00Z,30.2513,-88.0778,1.742,12.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T11:00:00Z,30.2513,-88.0778,1.725,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T11:30:00Z,30.2513,-88.0778,1.735,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T12:00:00Z,30.2513,-88.0778,1.738,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T12:30:00Z,30.2513,-88.0778,1.728,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T13:00:00Z,30.2513,-88.0778,1.754,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T13:30:00Z,30.2513,-88.0778,1.749,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T14:00:00Z,30.2513,-88.0778,1.766,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T14:30:00Z,30.2513,-88.0778,1.765,14.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T15:00:00Z,30.2513,-88.0778,1.777,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T15:30:00Z,30.2513,-88.0778,1.801,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T16:00:00Z,30.2513,-88.0778,1.823,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T16:30:00Z,30.2513,-88.0778,1.825,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T17:00:00Z,30.2513,-88.0778,1.821,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T17:30:00Z,30.2513,-88.0778,1.841,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T18:00:00Z,30.2513,-88.0778,1.87,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T18:30:00Z,30.2513,-88.0778,1.884,20.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T19:00:00Z,30.2513,-88.0778,1.908,20.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T19:30:00Z,30.2513,-88.0778,1.921,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T20:00:00Z,30.2513,-88.0778,1.926,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T20:30:00Z,30.2513,-88.0778,1.935,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T21:00:00Z,30.2513,-88.0778,1.974,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T21:30:00Z,30.2513,-88.0778,1.998,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T22:00:00Z,30.2513,-88.0778,1.999,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T22:30:00Z,30.2513,-88.0778,2.008,29.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T23:00:00Z,30.2513,-88.0778,2.014,29.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T23:30:00Z,30.2513,-88.0778,2.042,30.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T00:00:00Z,30.2513,-88.0778,2.037,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T00:30:00Z,30.2513,-88.0778,2.059,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T01:00:00Z,30.2513,-88.0778,2.065,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T01:30:00Z,30.2513,-88.0778,2.065,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T02:00:00Z,30.2513,-88.0778,2.074,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T02:30:00Z,30.2513,-88.0778,2.04,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T03:00:00Z,30.2513,-88.0778,2.05,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T03:30:00Z,30.2513,-88.0778,2.046,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T04:00:00Z,30.2513,-88.0778,2.018,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T04:30:00Z,30.2513,-88.0778,2.004,14.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T05:00:00Z,30.2513,-88.0778,1.973,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T05:30:00Z,30.2513,-88.0778,1.954,14.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T06:00:00Z,30.2513,-88.0778,1.927,13.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T06:30:00Z,30.2513,-88.0778,1.91,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T07:00:00Z,30.2513,-88.0778,1.889,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T07:30:00Z,30.2513,-88.0778,1.867,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T08:00:00Z,30.2513,-88.0778,1.838,15.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T08:30:00Z,30.2513,-88.0778,1.81,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T09:00:00Z,30.2513,-88.0778,1.793,15.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T09:30:00Z,30.2513,-88.0778,1.769,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T10:00:00Z,30.2513,-88.0778,1.762,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T10:30:00Z,30.2513,-88.0778,1.767,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T11:00:00Z,30.2513,-88.0778,1.755,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T11:30:00Z,30.2513,-88.0778,1.74,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T12:00:00Z,30.2513,-88.0778,1.755,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T12:30:00Z,30.2513,-88.0778,1.754,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T13:00:00Z,30.2513,-88.0778,1.748,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T13:30:00Z,30.2513,-88.0778,1.739,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T14:00:00Z,30.2513,-88.0778,1.749,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T14:30:00Z,30.2513,-88.0778,1.73,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T15:00:00Z,30.2513,-88.0778,1.745,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T15:30:00Z,30.2513,-88.0778,1.739,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T16:00:00Z,30.2513,-88.0778,1.759,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T16:30:00Z,30.2513,-88.0778,1.779,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T17:00:00Z,30.2513,-88.0778,1.784,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T17:30:00Z,30.2513,-88.0778,1.785,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T18:00:00Z,30.2513,-88.0778,1.808,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T18:30:00Z,30.2513,-88.0778,1.807,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T19:00:00Z,30.2513,-88.0778,1.834,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T19:30:00Z,30.2513,-88.0778,1.844,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T20:00:00Z,30.2513,-88.0778,1.856,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T20:30:00Z,30.2513,-88.0778,1.858,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T21:00:00Z,30.2513,-88.0778,1.876,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T21:30:00Z,30.2513,-88.0778,1.887,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T22:00:00Z,30.2513,-88.0778,1.899,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T22:30:00Z,30.2513,-88.0778,1.924,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T23:00:00Z,30.2513,-88.0778,1.949,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T23:30:00Z,30.2513,-88.0778,1.96,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T00:00:00Z,30.2513,-88.0778,1.971,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T00:30:00Z,30.2513,-88.0778,1.987,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T01:00:00Z,30.2513,-88.0778,1.984,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T01:30:00Z,30.2513,-88.0778,2.003,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T02:00:00Z,30.2513,-88.0778,2.02,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T02:30:00Z,30.2513,-88.0778,2.011,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T03:00:00Z,30.2513,-88.0778,2.022,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T03:30:00Z,30.2513,-88.0778,2.009,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T04:00:00Z,30.2513,-88.0778,2.005,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T04:30:00Z,30.2513,-88.0778,2.01,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T05:00:00Z,30.2513,-88.0778,1.977,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T05:30:00Z,30.2513,-88.0778,1.963,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T06:00:00Z,30.2513,-88.0778,1.942,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T06:30:00Z,30.2513,-88.0778,1.933,14.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T07:00:00Z,30.2513,-88.0778,1.912,12.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T07:30:00Z,30.2513,-88.0778,1.891,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T08:00:00Z,30.2513,-88.0778,1.842,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T08:30:00Z,30.2513,-88.0778,1.85,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T09:00:00Z,30.2513,-88.0778,1.817,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T09:30:00Z,30.2513,-88.0778,1.802,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T10:00:00Z,30.2513,-88.0778,1.793,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T10:30:00Z,30.2513,-88.0778,1.778,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T11:00:00Z,30.2513,-88.0778,1.77,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T11:30:00Z,30.2513,-88.0778,1.772,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T12:00:00Z,30.2513,-88.0778,1.758,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T12:30:00Z,30.2513,-88.0778,1.753,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T13:00:00Z,30.2513,-88.0778,1.745,13.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T13:30:00Z,30.2513,-88.0778,1.749,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T14:00:00Z,30.2513,-88.0778,1.761,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T14:30:00Z,30.2513,-88.0778,1.759,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T15:00:00Z,30.2513,-88.0778,1.771,13.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T15:30:00Z,30.2513,-88.0778,1.777,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T16:00:00Z,30.2513,-88.0778,1.788,13.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T16:30:00Z,30.2513,-88.0778,1.797,13.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T17:00:00Z,30.2513,-88.0778,1.809,13.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T17:30:00Z,30.2513,-88.0778,1.812,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T18:00:00Z,30.2513,-88.0778,1.831,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T18:30:00Z,30.2513,-88.0778,1.843,14.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T19:00:00Z,30.2513,-88.0778,1.844,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T19:30:00Z,30.2513,-88.0778,1.857,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T20:00:00Z,30.2513,-88.0778,1.872,13.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T20:30:00Z,30.2513,-88.0778,1.875,13.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T21:00:00Z,30.2513,-88.0778,1.875,13.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T21:30:00Z,30.2513,-88.0778,1.908,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T22:00:00Z,30.2513,-88.0778,1.913,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T22:30:00Z,30.2513,-88.0778,1.924,13.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T23:00:00Z,30.2513,-88.0778,1.93,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T23:30:00Z,30.2513,-88.0778,1.966,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T00:00:00Z,30.2513,-88.0778,1.981,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T00:30:00Z,30.2513,-88.0778,1.993,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T01:00:00Z,30.2513,-88.0778,2.0,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T01:30:00Z,30.2513,-88.0778,2.022,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T02:00:00Z,30.2513,-88.0778,2.037,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T02:30:00Z,30.2513,-88.0778,2.041,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T03:00:00Z,30.2513,-88.0778,2.042,15.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T03:30:00Z,30.2513,-88.0778,2.063,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T04:00:00Z,30.2513,-88.0778,2.067,14.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T04:30:00Z,30.2513,-88.0778,2.063,14.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T05:00:00Z,30.2513,-88.0778,2.052,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T05:30:00Z,30.2513,-88.0778,2.029,14.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T06:00:00Z,30.2513,-88.0778,2.019,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T06:30:00Z,30.2513,-88.0778,2.014,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T07:00:00Z,30.2513,-88.0778,1.992,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T07:30:00Z,30.2513,-88.0778,1.991,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T08:00:00Z,30.2513,-88.0778,1.963,14.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T08:30:00Z,30.2513,-88.0778,1.937,14.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T09:00:00Z,30.2513,-88.0778,1.912,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T09:30:00Z,30.2513,-88.0778,1.888,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T10:00:00Z,30.2513,-88.0778,1.876,13.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T10:30:00Z,30.2513,-88.0778,1.86,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T11:00:00Z,30.2513,-88.0778,1.856,12.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T11:30:00Z,30.2513,-88.0778,1.836,11.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T12:00:00Z,30.2513,-88.0778,1.83,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T12:30:00Z,30.2513,-88.0778,1.827,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T13:00:00Z,30.2513,-88.0778,1.816,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T13:30:00Z,30.2513,-88.0778,1.822,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T14:00:00Z,30.2513,-88.0778,1.822,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T14:30:00Z,30.2513,-88.0778,1.816,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T15:00:00Z,30.2513,-88.0778,1.829,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T15:30:00Z,30.2513,-88.0778,1.827,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T16:00:00Z,30.2513,-88.0778,1.838,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T16:30:00Z,30.2513,-88.0778,1.854,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T17:00:00Z,30.2513,-88.0778,1.858,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T17:30:00Z,30.2513,-88.0778,1.873,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T18:00:00Z,30.2513,-88.0778,1.872,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T18:30:00Z,30.2513,-88.0778,1.884,12.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T19:00:00Z,30.2513,-88.0778,1.904,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T19:30:00Z,30.2513,-88.0778,1.915,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T20:00:00Z,30.2513,-88.0778,1.923,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T20:30:00Z,30.2513,-88.0778,1.934,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T21:00:00Z,30.2513,-88.0778,1.958,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T21:30:00Z,30.2513,-88.0778,1.96,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T22:00:00Z,30.2513,-88.0778,1.974,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T22:30:00Z,30.2513,-88.0778,1.978,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T23:00:00Z,30.2513,-88.0778,2.0,11.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T23:30:00Z,30.2513,-88.0778,2.009,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T00:00:00Z,30.2513,-88.0778,2.024,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T00:30:00Z,30.2513,-88.0778,2.042,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T01:00:00Z,30.2513,-88.0778,2.056,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T01:30:00Z,30.2513,-88.0778,2.079,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T02:00:00Z,30.2513,-88.0778,2.073,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T02:30:00Z,30.2513,-88.0778,2.085,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T03:00:00Z,30.2513,-88.0778,2.081,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T03:30:00Z,30.2513,-88.0778,2.104,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T04:00:00Z,30.2513,-88.0778,2.104,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T04:30:00Z,30.2513,-88.0778,2.114,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T05:00:00Z,30.2513,-88.0778,2.107,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T05:30:00Z,30.2513,-88.0778,2.087,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T06:00:00Z,30.2513,-88.0778,2.091,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T06:30:00Z,30.2513,-88.0778,2.088,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T07:00:00Z,30.2513,-88.0778,2.079,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T07:30:00Z,30.2513,-88.0778,2.05,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T08:00:00Z,30.2513,-88.0778,2.024,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T08:30:00Z,30.2513,-88.0778,2.014,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T09:00:00Z,30.2513,-88.0778,2.004,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T09:30:00Z,30.2513,-88.0778,1.989,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T10:00:00Z,30.2513,-88.0778,1.967,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T10:30:00Z,30.2513,-88.0778,1.955,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T11:00:00Z,30.2513,-88.0778,1.944,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T11:30:00Z,30.2513,-88.0778,1.926,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T12:00:00Z,30.2513,-88.0778,1.923,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T12:30:00Z,30.2513,-88.0778,1.92,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T13:00:00Z,30.2513,-88.0778,1.895,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T13:30:00Z,30.2513,-88.0778,1.897,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T14:00:00Z,30.2513,-88.0778,1.893,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T14:30:00Z,30.2513,-88.0778,1.916,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T15:00:00Z,30.2513,-88.0778,1.928,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T15:30:00Z,30.2513,-88.0778,2.057,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T16:00:00Z,30.2513,-88.0778,2.042,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T16:30:00Z,30.2513,-88.0778,1.782,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T17:00:00Z,30.2513,-88.0778,1.942,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T17:30:00Z,30.2513,-88.0778,1.8,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T18:00:00Z,30.2513,-88.0778,1.79,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T18:30:00Z,30.2513,-88.0778,1.883,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T19:00:00Z,30.2513,-88.0778,1.724,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T19:30:00Z,30.2513,-88.0778,2.0,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T20:00:00Z,30.2513,-88.0778,1.841,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T20:30:00Z,30.2513,-88.0778,1.688,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T21:00:00Z,30.2513,-88.0778,1.767,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T21:30:00Z,30.2513,-88.0778,1.712,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T22:00:00Z,30.2513,-88.0778,1.827,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T22:30:00Z,30.2513,-88.0778,1.731,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T23:00:00Z,30.2513,-88.0778,1.723,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T23:30:00Z,30.2513,-88.0778,1.759,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T00:00:00Z,30.2513,-88.0778,1.862,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T00:30:00Z,30.2513,-88.0778,1.734,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T01:00:00Z,30.2513,-88.0778,1.704,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T01:30:00Z,30.2513,-88.0778,1.639,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T02:00:00Z,30.2513,-88.0778,1.677,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T02:30:00Z,30.2513,-88.0778,1.502,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T03:00:00Z,30.2513,-88.0778,1.7,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T03:30:00Z,30.2513,-88.0778,1.606,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T04:00:00Z,30.2513,-88.0778,1.665,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T04:30:00Z,30.2513,-88.0778,1.658,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T05:00:00Z,30.2513,-88.0778,1.571,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T05:30:00Z,30.2513,-88.0778,1.733,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T06:00:00Z,30.2513,-88.0778,1.658,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T06:30:00Z,30.2513,-88.0778,1.613,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T07:00:00Z,30.2513,-88.0778,1.647,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T07:30:00Z,30.2513,-88.0778,1.639,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T08:00:00Z,30.2513,-88.0778,1.639,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T08:30:00Z,30.2513,-88.0778,1.659,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T09:00:00Z,30.2513,-88.0778,1.662,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T09:30:00Z,30.2513,-88.0778,1.675,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T10:00:00Z,30.2513,-88.0778,1.67,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T10:30:00Z,30.2513,-88.0778,1.659,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T11:00:00Z,30.2513,-88.0778,1.663,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T11:30:00Z,30.2513,-88.0778,1.529,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T12:00:00Z,30.2513,-88.0778,1.695,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T12:30:00Z,30.2513,-88.0778,1.617,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T13:00:00Z,30.2513,-88.0778,1.688,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T13:30:00Z,30.2513,-88.0778,1.702,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T14:00:00Z,30.2513,-88.0778,1.75,8.01,1111122 