owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T00:00:00Z,26.4679,-82.0631,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T01:00:00Z,26.4679,-82.0631,3.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T02:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T03:00:00Z,26.4679,-82.0631,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T04:00:00Z,26.4679,-82.0631,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T05:00:00Z,26.4679,-82.0631,3.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T06:00:00Z,26.4679,-82.0631,3.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T07:00:00Z,26.4679,-82.0631,3.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T08:00:00Z,26.4679,-82.0631,3.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T09:00:00Z,26.4679,-82.0631,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T10:00:00Z,26.4679,-82.0631,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T11:00:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T12:00:00Z,26.4679,-82.0631,4.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T13:00:00Z,26.4679,-82.0631,2.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T14:00:00Z,26.4679,-82.0631,2.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T15:00:00Z,26.4679,-82.0631,2.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T16:00:00Z,26.4679,-82.0631,2.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T17:00:00Z,26.4679,-82.0631,3.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T18:00:00Z,26.4679,-82.0631,3.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T19:00:00Z,26.4679,-82.0631,3.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T20:00:00Z,26.4679,-82.0631,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T21:00:00Z,26.4679,-82.0631,3.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T22:00:00Z,26.4679,-82.0631,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-01T23:00:00Z,26.4679,-82.0631,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T00:00:00Z,26.4679,-82.0631,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T01:00:00Z,26.4679,-82.0631,3.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T02:00:00Z,26.4679,-82.0631,3.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T03:00:00Z,26.4679,-82.0631,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T04:00:00Z,26.4679,-82.0631,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T05:00:00Z,26.4679,-82.0631,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T06:00:00Z,26.4679,-82.0631,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T07:00:00Z,26.4679,-82.0631,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T08:00:00Z,26.4679,-82.0631,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T09:00:00Z,26.4679,-82.0631,3.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T10:00:00Z,26.4679,-82.0631,2.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T11:00:00Z,26.4679,-82.0631,3.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T12:00:00Z,26.4679,-82.0631,2.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T13:00:00Z,26.4679,-82.0631,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T14:00:00Z,26.4679,-82.0631,2.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T15:00:00Z,26.4679,-82.0631,2.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T16:00:00Z,26.4679,-82.0631,2.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T17:00:00Z,26.4679,-82.0631,3.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T18:00:00Z,26.4679,-82.0631,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T19:00:00Z,26.4679,-82.0631,4.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T20:00:00Z,26.4679,-82.0631,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T21:00:00Z,26.4679,-82.0631,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T22:00:00Z,26.4679,-82.0631,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-02T23:00:00Z,26.4679,-82.0631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T00:00:00Z,26.4679,-82.0631,3.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T01:00:00Z,26.4679,-82.0631,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T02:00:00Z,26.4679,-82.0631,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T03:00:00Z,26.4679,-82.0631,4.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T04:00:00Z,26.4679,-82.0631,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T05:00:00Z,26.4679,-82.0631,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T06:00:00Z,26.4679,-82.0631,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T07:00:00Z,26.4679,-82.0631,3.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T08:00:00Z,26.4679,-82.0631,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T09:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T10:00:00Z,26.4679,-82.0631,3.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T11:00:00Z,26.4679,-82.0631,3.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T12:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T13:00:00Z,26.4679,-82.0631,3.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T14:00:00Z,26.4679,-82.0631,3.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T15:00:00Z,26.4679,-82.0631,3.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T16:00:00Z,26.4679,-82.0631,3.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T17:00:00Z,26.4679,-82.0631,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T18:00:00Z,26.4679,-82.0631,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T19:00:00Z,26.4679,-82.0631,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T20:00:00Z,26.4679,-82.0631,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T21:00:00Z,26.4679,-82.0631,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T22:00:00Z,26.4679,-82.0631,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-03T23:00:00Z,26.4679,-82.0631,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T00:00:00Z,26.4679,-82.0631,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T01:00:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T02:00:00Z,26.4679,-82.0631,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T03:00:00Z,26.4679,-82.0631,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T04:00:00Z,26.4679,-82.0631,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T05:00:00Z,26.4679,-82.0631,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T06:00:00Z,26.4679,-82.0631,3.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T07:00:00Z,26.4679,-82.0631,3.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T08:00:00Z,26.4679,-82.0631,3.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T09:00:00Z,26.4679,-82.0631,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T10:00:00Z,26.4679,-82.0631,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T11:00:00Z,26.4679,-82.0631,3.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T12:00:00Z,26.4679,-82.0631,3.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T13:00:00Z,26.4679,-82.0631,3.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T14:00:00Z,26.4679,-82.0631,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T15:00:00Z,26.4679,-82.0631,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T16:00:00Z,26.4679,-82.0631,4.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T17:00:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T18:00:00Z,26.4679,-82.0631,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T19:00:00Z,26.4679,-82.0631,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T20:00:00Z,26.4679,-82.0631,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T21:00:00Z,26.4679,-82.0631,3.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T22:00:00Z,26.4679,-82.0631,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-04T23:00:00Z,26.4679,-82.0631,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T00:00:00Z,26.4679,-82.0631,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T01:00:00Z,26.4679,-82.0631,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T02:00:00Z,26.4679,-82.0631,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T03:00:00Z,26.4679,-82.0631,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T04:00:00Z,26.4679,-82.0631,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T05:00:00Z,26.4679,-82.0631,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T06:00:00Z,26.4679,-82.0631,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T07:00:00Z,26.4679,-82.0631,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T08:00:00Z,26.4679,-82.0631,4.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T09:00:00Z,26.4679,-82.0631,3.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T10:00:00Z,26.4679,-82.0631,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T11:00:00Z,26.4679,-82.0631,2.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T12:00:00Z,26.4679,-82.0631,3.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T13:00:00Z,26.4679,-82.0631,3.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T14:00:00Z,26.4679,-82.0631,3.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T15:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T16:00:00Z,26.4679,-82.0631,3.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T17:00:00Z,26.4679,-82.0631,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T18:00:00Z,26.4679,-82.0631,2.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T19:00:00Z,26.4679,-82.0631,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T20:00:00Z,26.4679,-82.0631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T21:00:00Z,26.4679,-82.0631,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T22:00:00Z,26.4679,-82.0631,3.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-05T23:00:00Z,26.4679,-82.0631,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T00:00:00Z,26.4679,-82.0631,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T01:00:00Z,26.4679,-82.0631,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T02:00:00Z,26.4679,-82.0631,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T03:00:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T04:00:00Z,26.4679,-82.0631,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T05:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T06:00:00Z,26.4679,-82.0631,3.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T07:00:00Z,26.4679,-82.0631,3.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T08:00:00Z,26.4679,-82.0631,3.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T09:00:00Z,26.4679,-82.0631,3.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T10:00:00Z,26.4679,-82.0631,3.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T11:00:00Z,26.4679,-82.0631,2.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T12:00:00Z,26.4679,-82.0631,2.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T13:00:00Z,26.4679,-82.0631,2.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T14:00:00Z,26.4679,-82.0631,2.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T15:00:00Z,26.4679,-82.0631,2.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T16:00:00Z,26.4679,-82.0631,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T17:00:00Z,26.4679,-82.0631,3.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T18:00:00Z,26.4679,-82.0631,3.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T19:00:00Z,26.4679,-82.0631,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T20:00:00Z,26.4679,-82.0631,3.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T21:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T22:00:00Z,26.4679,-82.0631,3.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-06T23:00:00Z,26.4679,-82.0631,3.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T00:00:00Z,26.4679,-82.0631,4.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T01:00:00Z,26.4679,-82.0631,3.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T02:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T03:00:00Z,26.4679,-82.0631,3.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T04:00:00Z,26.4679,-82.0631,3.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T05:00:00Z,26.4679,-82.0631,3.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T06:00:00Z,26.4679,-82.0631,2.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T07:00:00Z,26.4679,-82.0631,2.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T08:00:00Z,26.4679,-82.0631,2.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T09:00:00Z,26.4679,-82.0631,2.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T10:00:00Z,26.4679,-82.0631,2.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T11:00:00Z,26.4679,-82.0631,2.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T12:00:00Z,26.4679,-82.0631,2.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T13:00:00Z,26.4679,-82.0631,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T14:00:00Z,26.4679,-82.0631,2.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T15:00:00Z,26.4679,-82.0631,2.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T16:00:00Z,26.4679,-82.0631,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T17:00:00Z,26.4679,-82.0631,2.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T18:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T19:00:00Z,26.4679,-82.0631,3.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T20:00:00Z,26.4679,-82.0631,3.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T21:00:00Z,26.4679,-82.0631,3.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T22:00:00Z,26.4679,-82.0631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-07T23:00:00Z,26.4679,-82.0631,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T00:00:00Z,26.4679,-82.0631,3.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T01:00:00Z,26.4679,-82.0631,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T02:00:00Z,26.4679,-82.0631,2.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T03:00:00Z,26.4679,-82.0631,3.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T04:00:00Z,26.4679,-82.0631,2.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T05:00:00Z,26.4679,-82.0631,3.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T06:00:00Z,26.4679,-82.0631,2.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T07:00:00Z,26.4679,-82.0631,3.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T08:00:00Z,26.4679,-82.0631,2.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T09:00:00Z,26.4679,-82.0631,2.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T10:00:00Z,26.4679,-82.0631,2.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T11:00:00Z,26.4679,-82.0631,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T12:00:00Z,26.4679,-82.0631,1.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T13:00:00Z,26.4679,-82.0631,2.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T14:00:00Z,26.4679,-82.0631,2.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T15:00:00Z,26.4679,-82.0631,2.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T16:00:00Z,26.4679,-82.0631,2.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T17:00:00Z,26.4679,-82.0631,2.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T18:00:00Z,26.4679,-82.0631,2.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T19:00:00Z,26.4679,-82.0631,3.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T20:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T21:00:00Z,26.4679,-82.0631,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T22:00:00Z,26.4679,-82.0631,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-08T23:00:00Z,26.4679,-82.0631,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T00:00:00Z,26.4679,-82.0631,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T01:00:00Z,26.4679,-82.0631,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T02:00:00Z,26.4679,-82.0631,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T03:00:00Z,26.4679,-82.0631,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T04:00:00Z,26.4679,-82.0631,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T05:00:00Z,26.4679,-82.0631,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T06:00:00Z,26.4679,-82.0631,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T07:00:00Z,26.4679,-82.0631,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T08:00:00Z,26.4679,-82.0631,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T09:00:00Z,26.4679,-82.0631,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T10:00:00Z,26.4679,-82.0631,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T11:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T12:00:00Z,26.4679,-82.0631,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T13:00:00Z,26.4679,-82.0631,3.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T14:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T15:00:00Z,26.4679,-82.0631,4.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T16:00:00Z,26.4679,-82.0631,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T17:00:00Z,26.4679,-82.0631,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T18:00:00Z,26.4679,-82.0631,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T19:00:00Z,26.4679,-82.0631,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T20:00:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T21:00:00Z,26.4679,-82.0631,2.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T22:00:00Z,26.4679,-82.0631,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-09T23:00:00Z,26.4679,-82.0631,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T00:00:00Z,26.4679,-82.0631,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T01:00:00Z,26.4679,-82.0631,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T02:00:00Z,26.4679,-82.0631,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T03:00:00Z,26.4679,-82.0631,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T04:00:00Z,26.4679,-82.0631,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T05:00:00Z,26.4679,-82.0631,4.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T06:00:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T07:00:00Z,26.4679,-82.0631,4.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T08:00:00Z,26.4679,-82.0631,3.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T09:00:00Z,26.4679,-82.0631,3.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T10:00:00Z,26.4679,-82.0631,3.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T11:00:00Z,26.4679,-82.0631,3.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T12:00:00Z,26.4679,-82.0631,3.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T13:00:00Z,26.4679,-82.0631,3.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T14:00:00Z,26.4679,-82.0631,3.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T15:00:00Z,26.4679,-82.0631,3.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T16:00:00Z,26.4679,-82.0631,2.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T17:00:00Z,26.4679,-82.0631,1.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T18:00:00Z,26.4679,-82.0631,2.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T19:00:00Z,26.4679,-82.0631,2.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T20:00:00Z,26.4679,-82.0631,2.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T21:00:00Z,26.4679,-82.0631,2.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T22:00:00Z,26.4679,-82.0631,3.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-10T23:00:00Z,26.4679,-82.0631,3.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T00:00:00Z,26.4679,-82.0631,3.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T01:00:00Z,26.4679,-82.0631,3.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T02:00:00Z,26.4679,-82.0631,3.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T03:00:00Z,26.4679,-82.0631,3.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T04:00:00Z,26.4679,-82.0631,2.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T05:00:00Z,26.4679,-82.0631,2.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T06:00:00Z,26.4679,-82.0631,2.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T07:00:00Z,26.4679,-82.0631,2.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T08:00:00Z,26.4679,-82.0631,2.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T09:00:00Z,26.4679,-82.0631,2.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T10:00:00Z,26.4679,-82.0631,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T11:00:00Z,26.4679,-82.0631,2.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T12:00:00Z,26.4679,-82.0631,2.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T13:00:00Z,26.4679,-82.0631,2.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T14:00:00Z,26.4679,-82.0631,2.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T15:00:00Z,26.4679,-82.0631,3.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T16:00:00Z,26.4679,-82.0631,2.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T17:00:00Z,26.4679,-82.0631,2.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T18:00:00Z,26.4679,-82.0631,2.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T19:00:00Z,26.4679,-82.0631,2.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T20:00:00Z,26.4679,-82.0631,2.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T21:00:00Z,26.4679,-82.0631,3.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T22:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-11T23:00:00Z,26.4679,-82.0631,3.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T00:00:00Z,26.4679,-82.0631,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T01:00:00Z,26.4679,-82.0631,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T02:00:00Z,26.4679,-82.0631,3.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T03:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T04:00:00Z,26.4679,-82.0631,3.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T05:00:00Z,26.4679,-82.0631,2.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T06:00:00Z,26.4679,-82.0631,2.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T07:00:00Z,26.4679,-82.0631,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T08:00:00Z,26.4679,-82.0631,18.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T09:00:00Z,26.4679,-82.0631,17.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T10:00:00Z,26.4679,-82.0631,17.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T11:00:00Z,26.4679,-82.0631,16.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T12:00:00Z,26.4679,-82.0631,3.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-06-12T13:00:00Z,26.4679,-82.0631,3.4,1111122 