owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:00:00Z,28.4330,-82.6670,0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:06:00Z,28.4330,-82.6670,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:12:00Z,28.4330,-82.6670,0.399,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:18:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:24:00Z,28.4330,-82.6670,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:30:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:36:00Z,28.4330,-82.6670,0.355,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:42:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:48:00Z,28.4330,-82.6670,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:54:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:00:00Z,28.4330,-82.6670,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:06:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:12:00Z,28.4330,-82.6670,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:18:00Z,28.4330,-82.6670,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:30:00Z,28.4330,-82.6670,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:36:00Z,28.4330,-82.6670,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:48:00Z,28.4330,-82.6670,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:54:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:00:00Z,28.4330,-82.6670,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:06:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:18:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:24:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:30:00Z,28.4330,-82.6670,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:36:00Z,28.4330,-82.6670,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:42:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:48:00Z,28.4330,-82.6670,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:54:00Z,28.4330,-82.6670,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:00:00Z,28.4330,-82.6670,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:06:00Z,28.4330,-82.6670,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:12:00Z,28.4330,-82.6670,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:18:00Z,28.4330,-82.6670,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:24:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:30:00Z,28.4330,-82.6670,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:36:00Z,28.4330,-82.6670,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:42:00Z,28.4330,-82.6670,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:48:00Z,28.4330,-82.6670,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:54:00Z,28.4330,-82.6670,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:00:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:06:00Z,28.4330,-82.6670,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:12:00Z,28.4330,-82.6670,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:18:00Z,28.4330,-82.6670,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:24:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:30:00Z,28.4330,-82.6670,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:36:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:42:00Z,28.4330,-82.6670,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:48:00Z,28.4330,-82.6670,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:54:00Z,28.4330,-82.6670,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:00:00Z,28.4330,-82.6670,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:06:00Z,28.4330,-82.6670,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:12:00Z,28.4330,-82.6670,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:18:00Z,28.4330,-82.6670,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:24:00Z,28.4330,-82.6670,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:30:00Z,28.4330,-82.6670,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:36:00Z,28.4330,-82.6670,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:42:00Z,28.4330,-82.6670,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:48:00Z,28.4330,-82.6670,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:54:00Z,28.4330,-82.6670,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:00:00Z,28.4330,-82.6670,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:06:00Z,28.4330,-82.6670,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:12:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:18:00Z,28.4330,-82.6670,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:24:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:30:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:36:00Z,28.4330,-82.6670,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:42:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:48:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:54:00Z,28.4330,-82.6670,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:00:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:06:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:12:00Z,28.4330,-82.6670,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:18:00Z,28.4330,-82.6670,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:24:00Z,28.4330,-82.6670,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:30:00Z,28.4330,-82.6670,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:36:00Z,28.4330,-82.6670,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:42:00Z,28.4330,-82.6670,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:48:00Z,28.4330,-82.6670,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:54:00Z,28.4330,-82.6670,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:00:00Z,28.4330,-82.6670,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:06:00Z,28.4330,-82.6670,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:12:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:18:00Z,28.4330,-82.6670,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:24:00Z,28.4330,-82.6670,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:30:00Z,28.4330,-82.6670,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:36:00Z,28.4330,-82.6670,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:42:00Z,28.4330,-82.6670,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:48:00Z,28.4330,-82.6670,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:54:00Z,28.4330,-82.6670,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:00:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:06:00Z,28.4330,-82.6670,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:12:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:18:00Z,28.4330,-82.6670,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:24:00Z,28.4330,-82.6670,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:30:00Z,28.4330,-82.6670,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:36:00Z,28.4330,-82.6670,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:42:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:48:00Z,28.4330,-82.6670,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:54:00Z,28.4330,-82.6670,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:00:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:06:00Z,28.4330,-82.6670,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:12:00Z,28.4330,-82.6670,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:18:00Z,28.4330,-82.6670,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:24:00Z,28.4330,-82.6670,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:30:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:36:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:42:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:48:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:54:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:00:00Z,28.4330,-82.6670,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:06:00Z,28.4330,-82.6670,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:12:00Z,28.4330,-82.6670,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:18:00Z,28.4330,-82.6670,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:24:00Z,28.4330,-82.6670,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:30:00Z,28.4330,-82.6670,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:36:00Z,28.4330,-82.6670,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:42:00Z,28.4330,-82.6670,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:48:00Z,28.4330,-82.6670,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:54:00Z,28.4330,-82.6670,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:00:00Z,28.4330,-82.6670,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:06:00Z,28.4330,-82.6670,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:12:00Z,28.4330,-82.6670,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:18:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:24:00Z,28.4330,-82.6670,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:30:00Z,28.4330,-82.6670,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:36:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:42:00Z,28.4330,-82.6670,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:48:00Z,28.4330,-82.6670,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:54:00Z,28.4330,-82.6670,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:00:00Z,28.4330,-82.6670,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:06:00Z,28.4330,-82.6670,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:12:00Z,28.4330,-82.6670,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:18:00Z,28.4330,-82.6670,0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:24:00Z,28.4330,-82.6670,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:30:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:36:00Z,28.4330,-82.6670,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:42:00Z,28.4330,-82.6670,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:48:00Z,28.4330,-82.6670,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:54:00Z,28.4330,-82.6670,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:00:00Z,28.4330,-82.6670,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:06:00Z,28.4330,-82.6670,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:12:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:18:00Z,28.4330,-82.6670,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:24:00Z,28.4330,-82.6670,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:30:00Z,28.4330,-82.6670,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:36:00Z,28.4330,-82.6670,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:42:00Z,28.4330,-82.6670,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:48:00Z,28.4330,-82.6670,0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:54:00Z,28.4330,-82.6670,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:00:00Z,28.4330,-82.6670,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:06:00Z,28.4330,-82.6670,0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:12:00Z,28.4330,-82.6670,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:18:00Z,28.4330,-82.6670,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:24:00Z,28.4330,-82.6670,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:30:00Z,28.4330,-82.6670,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:36:00Z,28.4330,-82.6670,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:42:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:48:00Z,28.4330,-82.6670,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:54:00Z,28.4330,-82.6670,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:00:00Z,28.4330,-82.6670,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:06:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:12:00Z,28.4330,-82.6670,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:18:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:24:00Z,28.4330,-82.6670,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:30:00Z,28.4330,-82.6670,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:36:00Z,28.4330,-82.6670,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:42:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:48:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:54:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:00:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:06:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:12:00Z,28.4330,-82.6670,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:18:00Z,28.4330,-82.6670,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:24:00Z,28.4330,-82.6670,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:30:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:42:00Z,28.4330,-82.6670,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:48:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:00:00Z,28.4330,-82.6670,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:06:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:12:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:18:00Z,28.4330,-82.6670,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:24:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:30:00Z,28.4330,-82.6670,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:42:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:48:00Z,28.4330,-82.6670,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:54:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:00:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:12:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:18:00Z,28.4330,-82.6670,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:24:00Z,28.4330,-82.6670,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:30:00Z,28.4330,-82.6670,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:42:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:48:00Z,28.4330,-82.6670,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:54:00Z,28.4330,-82.6670,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T20:00:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T20:06:00Z,28.4330,-82.6670,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T20:12:00Z,28.4330,-82.6670,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T20:18:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T20:24:00Z,28.4330,-82.6670,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T20:30:00Z,28.4330,-82.6670,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T20:36:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T20:42:00Z,28.4330,-82.6670,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T20:48:00Z,28.4330,-82.6670,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T20:54:00Z,28.4330,-82.6670,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T21:00:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T21:06:00Z,28.4330,-82.6670,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T21:12:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T21:18:00Z,28.4330,-82.6670,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T21:24:00Z,28.4330,-82.6670,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T21:30:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T21:36:00Z,28.4330,-82.6670,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T21:42:00Z,28.4330,-82.6670,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T21:48:00Z,28.4330,-82.6670,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T21:54:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T22:00:00Z,28.4330,-82.6670,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T22:06:00Z,28.4330,-82.6670,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T22:12:00Z,28.4330,-82.6670,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T22:18:00Z,28.4330,-82.6670,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T22:24:00Z,28.4330,-82.6670,0.281,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T22:30:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T22:36:00Z,28.4330,-82.6670,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T22:42:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T22:48:00Z,28.4330,-82.6670,0.886,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T22:54:00Z,28.4330,-82.6670,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T23:00:00Z,28.4330,-82.6670,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T23:06:00Z,28.4330,-82.6670,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T23:12:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T23:18:00Z,28.4330,-82.6670,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T23:24:00Z,28.4330,-82.6670,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T23:30:00Z,28.4330,-82.6670,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T23:36:00Z,28.4330,-82.6670,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T23:42:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T23:48:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T23:54:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T00:00:00Z,28.4330,-82.6670,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T00:06:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T00:12:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T00:18:00Z,28.4330,-82.6670,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T00:24:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T00:30:00Z,28.4330,-82.6670,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T00:36:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T00:42:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T00:48:00Z,28.4330,-82.6670,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T00:54:00Z,28.4330,-82.6670,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T01:00:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T01:06:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T01:12:00Z,28.4330,-82.6670,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T01:18:00Z,28.4330,-82.6670,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T01:24:00Z,28.4330,-82.6670,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T01:30:00Z,28.4330,-82.6670,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T01:42:00Z,28.4330,-82.6670,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T01:48:00Z,28.4330,-82.6670,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T01:54:00Z,28.4330,-82.6670,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T02:00:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T02:06:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T02:12:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T02:18:00Z,28.4330,-82.6670,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T02:24:00Z,28.4330,-82.6670,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T02:30:00Z,28.4330,-82.6670,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T02:36:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T02:42:00Z,28.4330,-82.6670,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T02:54:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T03:00:00Z,28.4330,-82.6670,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T03:06:00Z,28.4330,-82.6670,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T03:12:00Z,28.4330,-82.6670,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T03:24:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T03:30:00Z,28.4330,-82.6670,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T03:36:00Z,28.4330,-82.6670,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T03:42:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T03:48:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T03:54:00Z,28.4330,-82.6670,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T04:00:00Z,28.4330,-82.6670,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-02T04:06:00Z,28.4330,-82.6670,0.041,1111122 