owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-03-01T00:00:00Z,28.9818,-94.9186,4.0,6.949532358,84.7155913,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T00:30:00Z,28.9818,-94.9186,4.0,6.619675219,85.58096895,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T01:00:00Z,28.9818,-94.9186,4.0,6.059843232,85.36157946,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T01:30:00Z,28.9818,-94.9186,4.0,5.910304561,89.41791739,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T02:00:00Z,28.9818,-94.9186,4.0,6.419010827,93.0366582,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T02:30:00Z,28.9818,-94.9186,4.0,5.910076142,90.29125926,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T03:00:00Z,28.9818,-94.9186,4.0,6.165070965,92.3244558,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T03:30:00Z,28.9818,-94.9186,4.0,6.630490178,98.93708762,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T04:00:00Z,28.9818,-94.9186,4.0,6.265540679,100.0189719,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T04:30:00Z,28.9818,-94.9186,4.0,5.672503856,97.8019614,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T05:00:00Z,28.9818,-94.9186,4.0,5.452017975,98.6506839,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T05:30:00Z,28.9818,-94.9186,4.0,5.448467674,101.9702908,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T06:00:00Z,28.9818,-94.9186,4.0,5.87341468,102.6879126,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T06:30:00Z,28.9818,-94.9186,4.0,5.252808772,106.3653008,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T07:00:00Z,28.9818,-94.9186,4.0,5.607147225,105.622951,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T07:30:00Z,28.9818,-94.9186,4.0,5.706005608,106.1802573,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T08:00:00Z,28.9818,-94.9186,4.0,5.641932293,109.1418515,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T08:30:00Z,28.9818,-94.9186,4.0,5.821932669,111.1438679,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T09:00:00Z,28.9818,-94.9186,4.0,5.554862735,110.8823696,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T09:30:00Z,28.9818,-94.9186,4.0,4.774473793,100.1335071,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T10:00:00Z,28.9818,-94.9186,4.0,4.987865275,99.462721,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T10:30:00Z,28.9818,-94.9186,4.0,5.46737597,98.30834842,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T11:00:00Z,28.9818,-94.9186,4.0,4.900499974,90.81887447,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T11:30:00Z,28.9818,-94.9186,4.0,5.171779191,98.11483687,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T12:00:00Z,28.9818,-94.9186,4.0,3.873822402,108.2014682,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T12:30:00Z,28.9818,-94.9186,4.0,2.834395879,138.719301,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T13:00:00Z,28.9818,-94.9186,4.0,3.465284981,134.0649597,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T13:30:00Z,28.9818,-94.9186,4.0,5.161956993,135.3142613,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T14:00:00Z,28.9818,-94.9186,4.0,4.953836897,131.1536089,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T14:30:00Z,28.9818,-94.9186,4.0,3.411803042,132.3869755,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T15:00:00Z,28.9818,-94.9186,4.0,2.725013761,132.4720204,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T15:30:00Z,28.9818,-94.9186,4.0,2.783684609,131.6509559,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T16:00:00Z,28.9818,-94.9186,4.0,3.320993827,160.4740911,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T16:30:00Z,28.9818,-94.9186,4.0,1.982372316,132.1379172,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T17:00:00Z,28.9818,-94.9186,4.0,2.160092591,126.3397323,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T17:30:00Z,28.9818,-94.9186,4.0,2.273697429,108.1962641,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T18:00:00Z,28.9818,-94.9186,4.0,2.620686933,116.7609575,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T18:30:00Z,28.9818,-94.9186,4.0,2.845698508,123.243669,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T19:00:00Z,28.9818,-94.9186,4.0,2.141121202,139.1668108,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T19:30:00Z,28.9818,-94.9186,4.0,2.108743702,125.3485048,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T20:00:00Z,28.9818,-94.9186,4.0,1.736116356,108.1222388,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T20:30:00Z,28.9818,-94.9186,4.0,1.855397532,112.8340217,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T21:00:00Z,28.9818,-94.9186,4.0,1.224499898,120.964105,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T21:30:00Z,28.9818,-94.9186,4.0,1.570509471,125.4107864,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T22:00:00Z,28.9818,-94.9186,4.0,1.410886246,92.03133041,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T22:30:00Z,28.9818,-94.9186,4.0,1.385207566,85.02984998,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T23:00:00Z,28.9818,-94.9186,4.0,2.097641533,106.621139,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-01T23:30:00Z,28.9818,-94.9186,4.0,0.587281874,42.9296585,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T00:00:00Z,28.9818,-94.9186,4.0,1.284056074,52.59430992,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T00:30:00Z,28.9818,-94.9186,4.0,1.350925609,34.74850953,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T01:00:00Z,28.9818,-94.9186,4.0,1.759659058,58.47747555,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T01:30:00Z,28.9818,-94.9186,4.0,1.797776404,69.14516981,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T02:00:00Z,28.9818,-94.9186,4.0,1.462497863,13.84596557,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T02:30:00Z,28.9818,-94.9186,4.0,1.782806776,43.1813856,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T03:00:00Z,28.9818,-94.9186,4.0,2.445730975,39.025375,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T03:30:00Z,28.9818,-94.9186,4.0,4.850154637,30.47724224,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T04:00:00Z,28.9818,-94.9186,4.0,5.203124062,10.8561775,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T04:30:00Z,28.9818,-94.9186,4.0,5.770207969,6.767619797,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T05:00:00Z,28.9818,-94.9186,4.0,5.172320562,5.324583006,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T05:30:00Z,28.9818,-94.9186,4.0,4.87271998,5.53486759,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T06:00:00Z,28.9818,-94.9186,4.0,5.498672567,13.35364055,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T06:30:00Z,28.9818,-94.9186,4.0,6.192656942,23.70857888,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T07:00:00Z,28.9818,-94.9186,4.0,5.805213174,4.148683537,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T07:30:00Z,28.9818,-94.9186,4.0,6.06,11.42094911,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T08:00:00Z,28.9818,-94.9186,4.0,5.878885949,8.116089953,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T08:30:00Z,28.9818,-94.9186,4.0,5.884012237,14.36663915,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T09:00:00Z,28.9818,-94.9186,4.0,6.163700187,5.025888204,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T09:30:00Z,28.9818,-94.9186,4.0,5.582803955,7.099330157,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T10:00:00Z,28.9818,-94.9186,4.0,5.392031157,3.827992058,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T10:30:00Z,28.9818,-94.9186,4.0,5.363021536,1.923174221,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T11:00:00Z,28.9818,-94.9186,4.0,5.581549964,5.036213844,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T11:30:00Z,28.9818,-94.9186,4.0,4.952948617,14.73742995,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T12:00:00Z,28.9818,-94.9186,4.0,5.646813261,347.8341942,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T12:30:00Z,28.9818,-94.9186,4.0,5.928709809,8.731236393,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T13:00:00Z,28.9818,-94.9186,4.0,5.456968023,4.519276376,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T13:30:00Z,28.9818,-94.9186,4.0,5.3722714,13.67386549,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T14:00:00Z,28.9818,-94.9186,4.0,5.005047452,7.692757197,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T14:30:00Z,28.9818,-94.9186,4.0,6.290071542,16.53322432,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T15:00:00Z,28.9818,-94.9186,4.0,5.871805514,13.89400383,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T15:30:00Z,28.9818,-94.9186,4.0,6.653608044,13.11700922,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T16:00:00Z,28.9818,-94.9186,4.0,6.303625941,19.55574143,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T16:30:00Z,28.9818,-94.9186,4.0,5.94983193,9.968697215,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T17:00:00Z,28.9818,-94.9186,4.0,5.657358041,18.65888054,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T17:30:00Z,28.9818,-94.9186,4.0,5.483520767,11.67854656,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T18:00:00Z,28.9818,-94.9186,4.0,5.480191602,21.17987092,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T18:30:00Z,28.9818,-94.9186,4.0,5.306335836,18.22982493,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T19:00:00Z,28.9818,-94.9186,4.0,4.550527442,18.31524655,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T19:30:00Z,28.9818,-94.9186,4.0,4.37375125,26.62336308,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T20:00:00Z,28.9818,-94.9186,4.0,4.174038812,36.62252018,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T20:30:00Z,28.9818,-94.9186,4.0,3.604843963,35.62976668,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T21:00:00Z,28.9818,-94.9186,4.0,3.436466208,48.65690516,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T21:30:00Z,28.9818,-94.9186,4.0,4.115239969,49.73061187,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T22:00:00Z,28.9818,-94.9186,4.0,4.344421711,47.05174488,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T22:30:00Z,28.9818,-94.9186,4.0,3.965211218,35.45339771,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T23:00:00Z,28.9818,-94.9186,4.0,4.431026969,28.87849569,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-02T23:30:00Z,28.9818,-94.9186,4.0,4.376448332,23.28427781,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T00:00:00Z,28.9818,-94.9186,4.0,4.510088691,34.42971781,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T00:30:00Z,28.9818,-94.9186,4.0,3.983779612,42.86353687,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T01:00:00Z,28.9818,-94.9186,4.0,4.362808728,54.23298623,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T01:30:00Z,28.9818,-94.9186,4.0,4.186454347,45.77390267,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T02:00:00Z,28.9818,-94.9186,4.0,3.987994483,74.88310412,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T02:30:00Z,28.9818,-94.9186,4.0,3.341526597,69.50378749,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T03:00:00Z,28.9818,-94.9186,4.0,2.969461231,71.13755719,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T03:30:00Z,28.9818,-94.9186,4.0,3.249692293,79.00087145,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T04:00:00Z,28.9818,-94.9186,4.0,3.530226622,90.64963557,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T04:30:00Z,28.9818,-94.9186,4.0,3.540508438,90.97144058,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T05:00:00Z,28.9818,-94.9186,4.0,3.806691477,96.78937962,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T05:30:00Z,28.9818,-94.9186,4.0,3.731005226,97.39208724,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T06:00:00Z,28.9818,-94.9186,4.0,3.141862505,96.76351056,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T06:30:00Z,28.9818,-94.9186,4.0,2.338567938,94.90647643,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T07:00:00Z,28.9818,-94.9186,4.0,3.064180151,87.00645408,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T07:30:00Z,28.9818,-94.9186,4.0,3.078830947,83.65940216,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T08:00:00Z,28.9818,-94.9186,4.0,2.988277096,83.65940216,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T08:30:00Z,28.9818,-94.9186,4.0,2.900068965,90.39555704,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T09:00:00Z,28.9818,-94.9186,4.0,2.606395979,81.83840749,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T09:30:00Z,28.9818,-94.9186,4.0,2.323122898,67.74023157,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T10:00:00Z,28.9818,-94.9186,4.0,2.082546518,60.35714182,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T10:30:00Z,28.9818,-94.9186,4.0,1.636826197,63.12150218,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T11:00:00Z,28.9818,-94.9186,4.0,1.391294361,25.09126058,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T11:30:00Z,28.9818,-94.9186,4.0,1.004041832,354.857037,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T12:00:00Z,28.9818,-94.9186,4.0,0.868331734,38.45340884,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T12:30:00Z,28.9818,-94.9186,4.0,1.654841382,154.2094398,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T13:00:00Z,28.9818,-94.9186,4.0,2.524381112,134.8398241,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T13:30:00Z,28.9818,-94.9186,4.0,3.679198282,130.922554,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T14:00:00Z,28.9818,-94.9186,4.0,4.039368763,136.7056368,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T14:30:00Z,28.9818,-94.9186,4.0,3.225523213,136.5077479,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T15:00:00Z,28.9818,-94.9186,4.0,4.12989104,148.4654923,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T15:30:00Z,28.9818,-94.9186,4.0,3.508902962,148.7564912,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T16:00:00Z,28.9818,-94.9186,4.0,3.253382855,148.7042938,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T16:30:00Z,28.9818,-94.9186,4.0,4.706697356,146.614085,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T17:00:00Z,28.9818,-94.9186,4.0,4.37375125,153.3766369,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T17:30:00Z,28.9818,-94.9186,4.0,4.11779067,156.9843765,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T18:00:00Z,28.9818,-94.9186,4.0,4.016017928,153.6904342,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T18:30:00Z,28.9818,-94.9186,4.0,3.554208773,158.198852,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T19:00:00Z,28.9818,-94.9186,4.0,3.118012187,161.6815229,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T19:30:00Z,28.9818,-94.9186,4.0,2.625604692,154.5087791,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T20:00:00Z,28.9818,-94.9186,4.0,3.403248448,146.8705525,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T20:30:00Z,28.9818,-94.9186,4.0,3.975550276,149.6297301,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T21:00:00Z,28.9818,-94.9186,4.0,3.788152584,142.6161436,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T21:30:00Z,28.9818,-94.9186,4.0,3.868087383,143.5155242,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T22:00:00Z,28.9818,-94.9186,4.0,3.776400402,149.088566,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T22:30:00Z,28.9818,-94.9186,4.0,2.367635952,141.000351,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T23:00:00Z,28.9818,-94.9186,4.0,2.519841265,132.4269622,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-03T23:30:00Z,28.9818,-94.9186,4.0,4.654137944,136.3932484,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T00:00:00Z,28.9818,-94.9186,4.0,5.23748031,137.4764226,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T00:30:00Z,28.9818,-94.9186,4.0,4.712504642,145.6357897,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T01:00:00Z,28.9818,-94.9186,4.0,4.038378387,145.798667,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T01:30:00Z,28.9818,-94.9186,4.0,2.687601161,136.2063616,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T02:00:00Z,28.9818,-94.9186,4.0,3.086227471,137.6267152,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T02:30:00Z,28.9818,-94.9186,4.0,2.578778781,119.2491789,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T03:00:00Z,28.9818,-94.9186,4.0,2.432323992,119.8328853,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T03:30:00Z,28.9818,-94.9186,4.0,2.207826986,97.28636301,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T04:00:00Z,28.9818,-94.9186,4.0,3.872002066,143.1895887,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T04:30:00Z,28.9818,-94.9186,4.0,3.411187477,137.3763653,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T05:00:00Z,28.9818,-94.9186,4.0,4.121577368,138.1474229,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T05:30:00Z,28.9818,-94.9186,4.0,3.384567919,142.0807736,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T06:00:00Z,28.9818,-94.9186,4.0,3.548309457,148.9534491,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T06:30:00Z,28.9818,-94.9186,4.0,3.07156312,149.2604613,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T07:00:00Z,28.9818,-94.9186,4.0,3.434952693,152.6146368,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T07:30:00Z,28.9818,-94.9186,4.0,3.249676907,158.3298132,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T08:00:00Z,28.9818,-94.9186,4.0,3.367862824,161.2963131,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T08:30:00Z,28.9818,-94.9186,4.0,3.257376245,158.9501201,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T09:00:00Z,28.9818,-94.9186,4.0,3.520866371,149.0644346,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T09:30:00Z,28.9818,-94.9186,4.0,4.177571065,150.6126413,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T10:00:00Z,28.9818,-94.9186,4.0,4.269625276,155.6562664,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T10:30:00Z,28.9818,-94.9186,4.0,4.307249703,162.154226,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T11:00:00Z,28.9818,-94.9186,4.0,4.087248463,159.9692446,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T11:30:00Z,28.9818,-94.9186,4.0,2.081946205,140.652806,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T12:00:00Z,28.9818,-94.9186,4.0,2.255681715,122.1403523,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T12:30:00Z,28.9818,-94.9186,4.0,2.057304061,115.9426557,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T13:00:00Z,28.9818,-94.9186,4.0,1.40890028,80.60413503,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T13:30:00Z,28.9818,-94.9186,4.0,0.837615664,123.3109738,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T14:00:00Z,28.9818,-94.9186,4.0,1.044030651,106.6996261,1.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T14:30:00Z,28.9818,-94.9186,4.0,0.414004831,52.85297925,0.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T15:00:00Z,28.9818,-94.9186,4.0,1.05394497,56.61114358,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T15:30:00Z,28.9818,-94.9186,4.0,0.738782783,320.4922065,1.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T16:00:00Z,28.9818,-94.9186,4.0,0.978621479,258.8049148,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T16:30:00Z,28.9818,-94.9186,4.0,1.093846424,112.5799407,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T17:00:00Z,28.9818,-94.9186,4.0,2.424046204,169.0611449,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T17:30:00Z,28.9818,-94.9186,4.0,1.778819833,164.0106081,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T18:00:00Z,28.9818,-94.9186,4.0,2.38673417,101.3574063,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-03-04T18:30:00Z,28.9818,-94.9186,4.0,2.218220007,100.6517853,2.77,'11111222,11111222,11111222' 