owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:2,2022-08-01T12:54:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T13:04:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T13:14:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T13:24:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T13:34:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T13:44:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T13:54:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T14:04:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T14:14:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T14:24:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T14:34:00Z,0.0000,0.0000,9.0,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T14:44:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T14:54:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T15:04:00Z,0.0000,0.0000,9.0,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T15:14:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T15:24:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T15:34:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T15:44:00Z,0.0000,0.0000,9.0,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T15:54:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T16:04:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T16:14:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T16:24:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T16:34:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T16:44:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T16:54:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T17:04:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T17:14:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T17:24:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T17:34:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T17:44:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T17:54:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T18:04:00Z,0.0000,0.0000,9.0,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T18:14:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T18:24:00Z,0.0000,0.0000,9.0,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T18:34:00Z,0.0000,0.0000,8.8,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T18:44:00Z,0.0000,0.0000,8.8,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T18:54:00Z,0.0000,0.0000,8.9,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T19:04:00Z,0.0000,0.0000,8.8,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T19:14:00Z,0.0000,0.0000,8.7,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T19:24:00Z,0.0000,0.0000,8.7,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T19:34:00Z,0.0000,0.0000,8.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T19:44:00Z,0.0000,0.0000,8.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T19:54:00Z,0.0000,0.0000,8.7,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T20:04:00Z,0.0000,0.0000,8.8,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T20:14:00Z,0.0000,0.0000,8.7,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T20:24:00Z,0.0000,0.0000,8.9,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T20:34:00Z,0.0000,0.0000,9.0,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T20:44:00Z,0.0000,0.0000,9.1,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T20:54:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T21:04:00Z,0.0000,0.0000,9.1,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T21:14:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T21:24:00Z,0.0000,0.0000,9.3,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T21:34:00Z,0.0000,0.0000,9.2,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T21:44:00Z,0.0000,0.0000,9.2,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T21:54:00Z,0.0000,0.0000,9.3,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T22:04:00Z,0.0000,0.0000,9.2,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T22:14:00Z,0.0000,0.0000,9.2,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T22:24:00Z,0.0000,0.0000,9.2,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T22:34:00Z,0.0000,0.0000,9.2,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T22:44:00Z,0.0000,0.0000,9.3,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T22:54:00Z,0.0000,0.0000,9.2,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T23:04:00Z,0.0000,0.0000,9.2,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T23:14:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T23:24:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T23:34:00Z,0.0000,0.0000,9.2,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T23:44:00Z,0.0000,0.0000,9.3,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-01T23:54:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T00:04:00Z,0.0000,0.0000,9.3,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T00:14:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T00:24:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T00:34:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T00:44:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T00:54:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T01:04:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T01:14:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T01:24:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T01:34:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T01:44:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T01:54:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T02:04:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T02:14:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T02:24:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T02:34:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T02:44:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T02:54:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T03:04:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T03:14:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T03:24:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T03:34:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T03:44:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T03:54:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T04:04:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T04:14:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T04:24:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T04:34:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T04:44:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T04:54:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T05:04:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T05:14:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T05:24:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T05:34:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T05:44:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T05:54:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T06:04:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T06:14:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T06:24:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T06:34:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T06:44:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T06:54:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T07:04:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T07:14:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T07:24:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T07:34:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T07:44:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T07:54:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T08:04:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T08:14:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T08:24:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T08:34:00Z,0.0000,0.0000,9.1,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T08:44:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T08:54:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T09:04:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T09:14:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T09:24:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T09:34:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T09:44:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T09:54:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T10:04:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T10:14:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T10:24:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T10:34:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T10:44:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T10:54:00Z,0.0000,0.0000,9.4,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T11:04:00Z,0.0000,0.0000,9.4,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T11:14:00Z,0.0000,0.0000,9.4,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T11:24:00Z,0.0000,0.0000,9.4,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T11:34:00Z,0.0000,0.0000,9.4,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T11:44:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T11:54:00Z,0.0000,0.0000,9.4,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T12:04:00Z,0.0000,0.0000,9.4,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T12:14:00Z,0.0000,0.0000,9.4,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T12:24:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T12:34:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T12:44:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T12:54:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T13:04:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T13:14:00Z,0.0000,0.0000,9.6,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T13:24:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T13:34:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T13:44:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T13:54:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T14:04:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T14:14:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T14:24:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T14:34:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T14:44:00Z,0.0000,0.0000,9.6,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T14:54:00Z,0.0000,0.0000,9.6,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T15:04:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T15:14:00Z,0.0000,0.0000,9.4,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T15:24:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T15:34:00Z,0.0000,0.0000,9.5,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T15:44:00Z,0.0000,0.0000,9.5,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T15:54:00Z,0.0000,0.0000,9.5,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T16:04:00Z,0.0000,0.0000,9.5,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T16:14:00Z,0.0000,0.0000,9.5,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T16:24:00Z,0.0000,0.0000,9.6,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T16:34:00Z,0.0000,0.0000,9.6,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T16:44:00Z,0.0000,0.0000,9.7,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T16:54:00Z,0.0000,0.0000,9.6,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T17:04:00Z,0.0000,0.0000,9.6,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T17:14:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T17:24:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T17:34:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T17:44:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T17:54:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T18:04:00Z,0.0000,0.0000,9.5,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T18:14:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T18:24:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T18:34:00Z,0.0000,0.0000,9.5,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T18:44:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T18:54:00Z,0.0000,0.0000,9.5,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T19:04:00Z,0.0000,0.0000,9.5,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T19:14:00Z,0.0000,0.0000,9.5,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T19:24:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T19:34:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T19:44:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T19:54:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T20:04:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T20:14:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T20:24:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T20:34:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T20:44:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T20:54:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T21:04:00Z,0.0000,0.0000,9.7,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T21:14:00Z,0.0000,0.0000,9.7,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T21:24:00Z,0.0000,0.0000,9.7,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T21:34:00Z,0.0000,0.0000,9.7,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T21:44:00Z,0.0000,0.0000,9.7,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T21:54:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T22:04:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T22:14:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T22:24:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T22:34:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T22:44:00Z,0.0000,0.0000,9.4,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T22:54:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T23:04:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T23:14:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T23:24:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T23:34:00Z,0.0000,0.0000,9.5,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T23:44:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-02T23:54:00Z,0.0000,0.0000,9.5,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T00:04:00Z,0.0000,0.0000,9.5,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T00:14:00Z,0.0000,0.0000,9.5,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T00:24:00Z,0.0000,0.0000,9.5,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T00:34:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T00:44:00Z,0.0000,0.0000,9.6,30.2,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T00:54:00Z,0.0000,0.0000,9.6,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T01:04:00Z,0.0000,0.0000,9.5,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T01:14:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T01:24:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T01:34:00Z,0.0000,0.0000,9.5,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T01:44:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T01:54:00Z,0.0000,0.0000,9.5,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T02:04:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T02:14:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T02:24:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T02:34:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T02:44:00Z,0.0000,0.0000,9.4,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T02:54:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T03:04:00Z,0.0000,0.0000,9.3,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T03:14:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T03:24:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T03:34:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T03:44:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T03:54:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T04:04:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T04:14:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T04:24:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T04:34:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T04:44:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T04:54:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T05:04:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T05:14:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T05:24:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T05:34:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T05:44:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T05:54:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T06:04:00Z,0.0000,0.0000,9.2,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T06:14:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T06:24:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T06:34:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T06:44:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T06:54:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T07:04:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T07:14:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T07:24:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T07:34:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T07:44:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T07:54:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T08:04:00Z,0.0000,0.0000,9.3,29.9,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T08:14:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T08:24:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T08:34:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T08:44:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T08:54:00Z,0.0000,0.0000,9.1,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T09:04:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T09:14:00Z,0.0000,0.0000,9.1,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T09:24:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T09:34:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T09:44:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T09:54:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T10:04:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T10:14:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T10:24:00Z,0.0000,0.0000,9.2,30.1,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T10:34:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T10:44:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T10:54:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T11:04:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T11:14:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T11:24:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T11:34:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T11:44:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T11:54:00Z,0.0000,0.0000,9.3,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T12:04:00Z,0.0000,0.0000,9.2,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T12:14:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T12:24:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T12:34:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T12:44:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T12:54:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T13:04:00Z,0.0000,0.0000,9.1,30.0,11111222
BP,ioos:station:wmo:42880:2,2022-08-03T13:14:00Z,0.0000,0.0000,9.1,30.0,11111222