owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2002-09-01T00:00:00Z,28.8425,-94.2433,2.0,306.083841,30.01882743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T00:30:00Z,28.8425,-94.2433,2.0,315.7599279,27.7351654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T01:00:00Z,28.8425,-94.2433,2.0,306.595283,5.418062384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T01:30:00Z,28.8425,-94.2433,2.0,326.0351871,28.88911906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T02:00:00Z,28.8425,-94.2433,2.0,333.460551,20.23194504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T02:30:00Z,28.8425,-94.2433,2.0,341.9282107,20.4698339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T03:00:00Z,28.8425,-94.2433,2.0,345.916564,20.50639412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T03:30:00Z,28.8425,-94.2433,2.0,352.2697732,20.07242138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T04:00:00Z,28.8425,-94.2433,2.0,352.5175555,19.27413292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T04:30:00Z,28.8425,-94.2433,2.0,359.0408037,16.72234433,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T05:00:00Z,28.8425,-94.2433,2.0,358.6142958,14.8843542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T05:30:00Z,28.8425,-94.2433,2.0,2.193264,13.8501444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T06:00:00Z,28.8425,-94.2433,2.0,3.732432815,14.90160394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T06:30:00Z,28.8425,-94.2433,2.0,6.687847301,10.56186537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T07:00:00Z,28.8425,-94.2433,2.0,0.749575695,8.410719351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T07:30:00Z,28.8425,-94.2433,2.0,2.210296362,8.816558285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T08:00:00Z,28.8425,-94.2433,2.0,2.750733372,5.626482027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T08:30:00Z,28.8425,-94.2433,2.0,354.7397393,3.926537915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T09:00:00Z,28.8425,-94.2433,2.0,67.38018795,1.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T09:30:00Z,28.8425,-94.2433,2.0,6.613655476,1.389244399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T10:00:00Z,28.8425,-94.2433,2.0,14.2646894,1.826307751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T10:30:00Z,28.8425,-94.2433,2.0,342.5303775,2.065260274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T11:00:00Z,28.8425,-94.2433,2.0,288.9114568,1.141621654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T11:30:00Z,28.8425,-94.2433,2.0,86.42367399,1.122185368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T12:00:00Z,28.8425,-94.2433,2.0,330.4501155,2.919794513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T12:30:00Z,28.8425,-94.2433,2.0,277.2211259,4.455333882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T13:00:00Z,28.8425,-94.2433,2.0,278.2905475,5.062904305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T13:30:00Z,28.8425,-94.2433,2.0,263.7924266,3.329519485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T14:00:00Z,28.8425,-94.2433,2.0,234.8007407,5.898508286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T14:30:00Z,28.8425,-94.2433,2.0,258.5725042,8.631089155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T15:00:00Z,28.8425,-94.2433,2.0,251.5781452,13.44916726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T15:30:00Z,28.8425,-94.2433,2.0,251.7237071,12.53215464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T16:00:00Z,28.8425,-94.2433,2.0,253.7835055,17.15240508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T16:30:00Z,28.8425,-94.2433,2.0,248.9986257,23.66175184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T17:00:00Z,28.8425,-94.2433,2.0,253.4475213,26.85274846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T17:30:00Z,28.8425,-94.2433,2.0,249.2839844,30.67309244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T18:00:00Z,28.8425,-94.2433,2.0,256.5134135,28.04326122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T18:30:00Z,28.8425,-94.2433,2.0,256.6287073,31.95622318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T19:00:00Z,28.8425,-94.2433,2.0,256.7620832,32.88374979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T19:30:00Z,28.8425,-94.2433,2.0,260.2886129,35.98563324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T20:00:00Z,28.8425,-94.2433,2.0,258.7578242,34.62432815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T20:30:00Z,28.8425,-94.2433,2.0,263.4347145,34.63711449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T21:00:00Z,28.8425,-94.2433,2.0,274.9136282,31.17454891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T21:30:00Z,28.8425,-94.2433,2.0,275.4712996,33.77384787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T22:00:00Z,28.8425,-94.2433,2.0,279.3854916,32.93079106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-01T22:30:00Z,28.8425,-94.2433,2.0,284.6410121,31.73027576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T04:30:00Z,28.8425,-94.2433,2.0,346.9355683,17.16428851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T05:00:00Z,28.8425,-94.2433,2.0,338.6396802,16.17082867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T05:30:00Z,28.8425,-94.2433,2.0,335.4020017,20.58842636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T06:00:00Z,28.8425,-94.2433,2.0,338.3186575,18.64942358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T06:30:00Z,28.8425,-94.2433,2.0,339.3055544,15.95977757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T07:00:00Z,28.8425,-94.2433,2.0,345.9330835,17.9791685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T07:30:00Z,28.8425,-94.2433,2.0,339.3893149,14.65824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T08:00:00Z,28.8425,-94.2433,2.0,336.719076,13.66244854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T08:30:00Z,28.8425,-94.2433,2.0,334.2889013,13.50734985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T09:00:00Z,28.8425,-94.2433,2.0,347.6547042,10.85091701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T09:30:00Z,28.8425,-94.2433,2.0,343.6801357,10.71160586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T10:00:00Z,28.8425,-94.2433,2.0,331.7671769,8.603563215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T10:30:00Z,28.8425,-94.2433,2.0,346.378546,6.36915222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T11:00:00Z,28.8425,-94.2433,2.0,332.4474633,5.188448708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T11:30:00Z,28.8425,-94.2433,2.0,311.5091524,2.670748959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T12:00:00Z,28.8425,-94.2433,2.0,338.6660163,6.376989886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T12:30:00Z,28.8425,-94.2433,2.0,328.0524361,7.389248947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T13:00:00Z,28.8425,-94.2433,2.0,313.1403045,6.317792336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T13:30:00Z,28.8425,-94.2433,2.0,312.723706,6.942197059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T14:00:00Z,28.8425,-94.2433,2.0,313.2215195,5.694953907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T14:30:00Z,28.8425,-94.2433,2.0,327.5746995,5.781383917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T15:00:00Z,28.8425,-94.2433,2.0,309.615408,6.931954991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T15:30:00Z,28.8425,-94.2433,2.0,292.1333129,7.060254953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T16:00:00Z,28.8425,-94.2433,2.0,266.5280786,10.5693945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T16:30:00Z,28.8425,-94.2433,2.0,284.5044171,7.42668836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T17:00:00Z,28.8425,-94.2433,2.0,270.3169682,9.05013812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T17:30:00Z,28.8425,-94.2433,2.0,262.5505196,11.18439091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T18:00:00Z,28.8425,-94.2433,2.0,251.0156338,11.22027629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T18:30:00Z,28.8425,-94.2433,2.0,251.8159684,12.97811234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T19:00:00Z,28.8425,-94.2433,2.0,255.190852,16.54970997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T19:30:00Z,28.8425,-94.2433,2.0,254.4976045,15.26533655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T20:00:00Z,28.8425,-94.2433,2.0,249.5305978,15.41316645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T20:30:00Z,28.8425,-94.2433,2.0,256.8151637,16.96724197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T21:00:00Z,28.8425,-94.2433,2.0,255.1381796,20.04037175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T21:30:00Z,28.8425,-94.2433,2.0,266.9002733,32.36734311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T22:00:00Z,28.8425,-94.2433,2.0,271.6439471,28.24161823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T22:30:00Z,28.8425,-94.2433,2.0,268.4160414,29.31119411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T23:00:00Z,28.8425,-94.2433,2.0,271.9242311,35.14981223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-02T23:30:00Z,28.8425,-94.2433,2.0,280.5774655,33.88575659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T00:00:00Z,28.8425,-94.2433,2.0,280.892118,31.43629272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T00:30:00Z,28.8425,-94.2433,2.0,286.6097886,31.76538997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T01:00:00Z,28.8425,-94.2433,2.0,283.9363549,11.0863204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T01:30:00Z,28.8425,-94.2433,2.0,293.6829053,20.36504112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T02:00:00Z,28.8425,-94.2433,2.0,292.1055759,23.46479278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T02:30:00Z,28.8425,-94.2433,2.0,291.5045401,23.62447883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T03:00:00Z,28.8425,-94.2433,2.0,300.6838061,18.93024036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T03:30:00Z,28.8425,-94.2433,2.0,299.8751724,18.04834064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T04:00:00Z,28.8425,-94.2433,2.0,305.9770102,17.44812024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T04:30:00Z,28.8425,-94.2433,2.0,306.3493772,16.5006818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T05:00:00Z,28.8425,-94.2433,2.0,307.5412255,16.39512428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T05:30:00Z,28.8425,-94.2433,2.0,326.387219,16.51066625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T06:00:00Z,28.8425,-94.2433,2.0,317.1109935,11.51951388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T06:30:00Z,28.8425,-94.2433,2.0,322.5478275,10.22852873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T07:00:00Z,28.8425,-94.2433,2.0,338.3058715,7.953345208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T07:30:00Z,28.8425,-94.2433,2.0,313.7910885,5.361063327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T08:00:00Z,28.8425,-94.2433,2.0,335.323405,4.479040076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T08:30:00Z,28.8425,-94.2433,2.0,271.9753503,2.031206538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T09:00:00Z,28.8425,-94.2433,2.0,208.4257153,1.239435355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T09:30:00Z,28.8425,-94.2433,2.0,234.6308316,2.366812202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T10:00:00Z,28.8425,-94.2433,2.0,241.3134986,4.229066091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T10:30:00Z,28.8425,-94.2433,2.0,215.8671713,6.058927298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T11:00:00Z,28.8425,-94.2433,2.0,200.2738318,6.897318319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T11:30:00Z,28.8425,-94.2433,2.0,237.5917728,3.470518693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T12:00:00Z,28.8425,-94.2433,2.0,226.3738291,9.435518004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T12:30:00Z,28.8425,-94.2433,2.0,218.3686339,12.92042182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T13:00:00Z,28.8425,-94.2433,2.0,222.7549695,15.52583653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T13:30:00Z,28.8425,-94.2433,2.0,216.5669703,12.87417959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T14:00:00Z,28.8425,-94.2433,2.0,205.9385036,11.8652855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T14:30:00Z,28.8425,-94.2433,2.0,208.1353244,11.74824242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T15:00:00Z,28.8425,-94.2433,2.0,205.2609178,12.18525338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T15:30:00Z,28.8425,-94.2433,2.0,200.7595238,8.886990492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T16:00:00Z,28.8425,-94.2433,2.0,231.9108953,9.402127419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T16:30:00Z,28.8425,-94.2433,2.0,215.0228105,9.060706374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T17:00:00Z,28.8425,-94.2433,2.0,224.0404861,9.292685295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T17:30:00Z,28.8425,-94.2433,2.0,227.5869221,7.205692194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T18:00:00Z,28.8425,-94.2433,2.0,236.9850704,10.35142502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T18:30:00Z,28.8425,-94.2433,2.0,251.4368528,11.33995591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T19:00:00Z,28.8425,-94.2433,2.0,250.4517927,10.90875337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T19:30:00Z,28.8425,-94.2433,2.0,261.5835245,9.633742783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T20:00:00Z,28.8425,-94.2433,2.0,254.5892237,11.32724591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T20:30:00Z,28.8425,-94.2433,2.0,265.0460232,12.27585028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T21:00:00Z,28.8425,-94.2433,2.0,271.5737286,17.84672799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T21:30:00Z,28.8425,-94.2433,2.0,264.5145815,22.49299002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T22:00:00Z,28.8425,-94.2433,2.0,268.4153152,23.14884878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T22:30:00Z,28.8425,-94.2433,2.0,265.2204023,24.48513018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T23:00:00Z,28.8425,-94.2433,2.0,260.4633911,31.87041418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-03T23:30:00Z,28.8425,-94.2433,2.0,273.3658342,32.36581684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T00:00:00Z,28.8425,-94.2433,2.0,276.3173324,35.35465599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T00:30:00Z,28.8425,-94.2433,2.0,284.9301552,22.3960376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T01:00:00Z,28.8425,-94.2433,2.0,280.5975863,25.06754276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T01:30:00Z,28.8425,-94.2433,2.0,290.7005387,35.36292409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T02:00:00Z,28.8425,-94.2433,2.0,284.8973701,38.58692136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T02:30:00Z,28.8425,-94.2433,2.0,294.2274306,38.47898387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T03:00:00Z,28.8425,-94.2433,2.0,296.851781,36.68538946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T03:30:00Z,28.8425,-94.2433,2.0,293.5663301,39.3192065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T04:00:00Z,28.8425,-94.2433,2.0,296.7269574,38.06697256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T04:30:00Z,28.8425,-94.2433,2.0,298.300034,36.04851869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T05:00:00Z,28.8425,-94.2433,2.0,297.2561189,35.61420644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T05:30:00Z,28.8425,-94.2433,2.0,297.9882356,33.86003692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T06:00:00Z,28.8425,-94.2433,2.0,298.7940136,33.6961986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T06:30:00Z,28.8425,-94.2433,2.0,294.4009863,31.73455687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T07:00:00Z,28.8425,-94.2433,2.0,294.4194118,32.36518654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T07:30:00Z,28.8425,-94.2433,2.0,285.953079,32.34566586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T08:00:00Z,28.8425,-94.2433,2.0,287.1866372,30.76361812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T08:30:00Z,28.8425,-94.2433,2.0,283.9649762,29.08974562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T09:00:00Z,28.8425,-94.2433,2.0,283.8934915,28.15362321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T09:30:00Z,28.8425,-94.2433,2.0,280.4223779,30.62525102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T10:00:00Z,28.8425,-94.2433,2.0,275.9645985,28.77576237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T10:30:00Z,28.8425,-94.2433,2.0,281.9016102,25.84556055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T11:00:00Z,28.8425,-94.2433,2.0,276.2362591,27.89504974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T11:30:00Z,28.8425,-94.2433,2.0,268.2506371,22.28037926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T12:00:00Z,28.8425,-94.2433,2.0,266.0779598,30.12052622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T12:30:00Z,28.8425,-94.2433,2.0,277.9722664,30.21195955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T13:00:00Z,28.8425,-94.2433,2.0,279.4031518,28.46241206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T13:30:00Z,28.8425,-94.2433,2.0,276.3120718,28.83477935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T14:00:00Z,28.8425,-94.2433,2.0,276.7377415,30.43013802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T14:30:00Z,28.8425,-94.2433,2.0,276.779973,24.48118053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T15:00:00Z,28.8425,-94.2433,2.0,275.8151012,33.95470512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T15:30:00Z,28.8425,-94.2433,2.0,274.7105694,32.02816417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T16:00:00Z,28.8425,-94.2433,2.0,280.0527618,28.41622776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T16:30:00Z,28.8425,-94.2433,2.0,273.3797381,31.38457264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T17:00:00Z,28.8425,-94.2433,2.0,280.5775472,33.12280181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T17:30:00Z,28.8425,-94.2433,2.0,276.3800552,35.27846369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T18:00:00Z,28.8425,-94.2433,2.0,273.2499816,21.87517314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T18:30:00Z,28.8425,-94.2433,2.0,275.9300383,23.42533671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T19:00:00Z,28.8425,-94.2433,2.0,269.7992993,37.19022721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T19:30:00Z,28.8425,-94.2433,2.0,272.1640987,37.34662635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T20:00:00Z,28.8425,-94.2433,2.0,262.4880901,39.16609886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T20:30:00Z,28.8425,-94.2433,2.0,267.6175798,36.33139276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T21:00:00Z,28.8425,-94.2433,2.0,261.1861557,32.37223656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-09-04T21:30:00Z,28.8425,-94.2433,2.0,257.8692664,21.36708216,-99999.0,'11111222,11111222,99999999' 