owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T00:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T01:00:00Z,29.4412,-92.0613,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T02:00:00Z,29.4412,-92.0613,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T03:00:00Z,29.4412,-92.0613,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T04:00:00Z,29.4412,-92.0613,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T05:00:00Z,29.4412,-92.0613,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T06:00:00Z,29.4412,-92.0613,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T07:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T08:00:00Z,29.4412,-92.0613,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T09:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T10:00:00Z,29.4412,-92.0613,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T11:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T12:00:00Z,29.4412,-92.0613,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T13:00:00Z,29.4412,-92.0613,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T14:00:00Z,29.4412,-92.0613,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T15:00:00Z,29.4412,-92.0613,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T16:00:00Z,29.4412,-92.0613,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T17:00:00Z,29.4412,-92.0613,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T18:00:00Z,29.4412,-92.0613,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T19:00:00Z,29.4412,-92.0613,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T20:00:00Z,29.4412,-92.0613,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T21:00:00Z,29.4412,-92.0613,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T22:00:00Z,29.4412,-92.0613,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-01T23:00:00Z,29.4412,-92.0613,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T00:00:00Z,29.4412,-92.0613,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T01:00:00Z,29.4412,-92.0613,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T02:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T03:00:00Z,29.4412,-92.0613,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T04:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T05:00:00Z,29.4412,-92.0613,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T06:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T07:00:00Z,29.4412,-92.0613,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T08:00:00Z,29.4412,-92.0613,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T09:00:00Z,29.4412,-92.0613,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T10:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T11:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T12:00:00Z,29.4412,-92.0613,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T13:00:00Z,29.4412,-92.0613,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T14:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T15:00:00Z,29.4412,-92.0613,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T16:00:00Z,29.4412,-92.0613,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T17:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T18:00:00Z,29.4412,-92.0613,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T19:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T20:00:00Z,29.4412,-92.0613,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T21:00:00Z,29.4412,-92.0613,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T22:00:00Z,29.4412,-92.0613,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-02T23:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T00:00:00Z,29.4412,-92.0613,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T01:00:00Z,29.4412,-92.0613,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T02:00:00Z,29.4412,-92.0613,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T03:00:00Z,29.4412,-92.0613,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T04:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T05:00:00Z,29.4412,-92.0613,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T06:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T07:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T08:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T09:00:00Z,29.4412,-92.0613,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T10:00:00Z,29.4412,-92.0613,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T11:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T12:00:00Z,29.4412,-92.0613,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T13:00:00Z,29.4412,-92.0613,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T14:00:00Z,29.4412,-92.0613,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T15:00:00Z,29.4412,-92.0613,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T16:00:00Z,29.4412,-92.0613,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T17:00:00Z,29.4412,-92.0613,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T18:00:00Z,29.4412,-92.0613,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T19:00:00Z,29.4412,-92.0613,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T20:00:00Z,29.4412,-92.0613,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T21:00:00Z,29.4412,-92.0613,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T22:00:00Z,29.4412,-92.0613,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-03T23:00:00Z,29.4412,-92.0613,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T00:00:00Z,29.4412,-92.0613,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T01:00:00Z,29.4412,-92.0613,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T02:00:00Z,29.4412,-92.0613,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T03:00:00Z,29.4412,-92.0613,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T04:00:00Z,29.4412,-92.0613,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T05:00:00Z,29.4412,-92.0613,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T06:00:00Z,29.4412,-92.0613,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T07:00:00Z,29.4412,-92.0613,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T08:00:00Z,29.4412,-92.0613,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T09:00:00Z,29.4412,-92.0613,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T10:00:00Z,29.4412,-92.0613,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T11:00:00Z,29.4412,-92.0613,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T12:00:00Z,29.4412,-92.0613,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T13:00:00Z,29.4412,-92.0613,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T14:00:00Z,29.4412,-92.0613,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T15:00:00Z,29.4412,-92.0613,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T16:00:00Z,29.4412,-92.0613,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T17:00:00Z,29.4412,-92.0613,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T18:00:00Z,29.4412,-92.0613,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T19:00:00Z,29.4412,-92.0613,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T20:00:00Z,29.4412,-92.0613,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T21:00:00Z,29.4412,-92.0613,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T22:00:00Z,29.4412,-92.0613,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-04T23:00:00Z,29.4412,-92.0613,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T00:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T01:00:00Z,29.4412,-92.0613,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T02:00:00Z,29.4412,-92.0613,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T03:00:00Z,29.4412,-92.0613,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T04:00:00Z,29.4412,-92.0613,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T05:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T06:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T07:00:00Z,29.4412,-92.0613,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T08:00:00Z,29.4412,-92.0613,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T09:00:00Z,29.4412,-92.0613,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T10:00:00Z,29.4412,-92.0613,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T11:00:00Z,29.4412,-92.0613,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T12:00:00Z,29.4412,-92.0613,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T13:00:00Z,29.4412,-92.0613,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T14:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T15:00:00Z,29.4412,-92.0613,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T16:00:00Z,29.4412,-92.0613,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T17:00:00Z,29.4412,-92.0613,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T18:00:00Z,29.4412,-92.0613,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T19:00:00Z,29.4412,-92.0613,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T20:00:00Z,29.4412,-92.0613,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T21:00:00Z,29.4412,-92.0613,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T22:00:00Z,29.4412,-92.0613,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-05T23:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T00:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T01:00:00Z,29.4412,-92.0613,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T02:00:00Z,29.4412,-92.0613,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T03:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T04:00:00Z,29.4412,-92.0613,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T05:00:00Z,29.4412,-92.0613,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T06:00:00Z,29.4412,-92.0613,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T07:00:00Z,29.4412,-92.0613,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T08:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T09:00:00Z,29.4412,-92.0613,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T10:00:00Z,29.4412,-92.0613,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T11:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T12:00:00Z,29.4412,-92.0613,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T13:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T14:00:00Z,29.4412,-92.0613,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T15:00:00Z,29.4412,-92.0613,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T16:00:00Z,29.4412,-92.0613,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T17:00:00Z,29.4412,-92.0613,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T18:00:00Z,29.4412,-92.0613,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T19:00:00Z,29.4412,-92.0613,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T20:00:00Z,29.4412,-92.0613,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T21:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T22:00:00Z,29.4412,-92.0613,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-06T23:00:00Z,29.4412,-92.0613,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T00:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T01:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T02:00:00Z,29.4412,-92.0613,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T03:00:00Z,29.4412,-92.0613,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T04:00:00Z,29.4412,-92.0613,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T05:00:00Z,29.4412,-92.0613,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T06:00:00Z,29.4412,-92.0613,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T07:00:00Z,29.4412,-92.0613,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T08:00:00Z,29.4412,-92.0613,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T09:00:00Z,29.4412,-92.0613,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T10:00:00Z,29.4412,-92.0613,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T11:00:00Z,29.4412,-92.0613,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T12:00:00Z,29.4412,-92.0613,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T13:00:00Z,29.4412,-92.0613,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T14:00:00Z,29.4412,-92.0613,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T15:00:00Z,29.4412,-92.0613,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T16:00:00Z,29.4412,-92.0613,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T17:00:00Z,29.4412,-92.0613,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T18:00:00Z,29.4412,-92.0613,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T19:00:00Z,29.4412,-92.0613,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T20:00:00Z,29.4412,-92.0613,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T21:00:00Z,29.4412,-92.0613,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T22:00:00Z,29.4412,-92.0613,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-07T23:00:00Z,29.4412,-92.0613,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T00:00:00Z,29.4412,-92.0613,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T01:00:00Z,29.4412,-92.0613,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T02:00:00Z,29.4412,-92.0613,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T03:00:00Z,29.4412,-92.0613,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T04:00:00Z,29.4412,-92.0613,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T05:00:00Z,29.4412,-92.0613,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T06:00:00Z,29.4412,-92.0613,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T07:00:00Z,29.4412,-92.0613,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T08:00:00Z,29.4412,-92.0613,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T09:00:00Z,29.4412,-92.0613,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T10:00:00Z,29.4412,-92.0613,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T11:00:00Z,29.4412,-92.0613,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T12:00:00Z,29.4412,-92.0613,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T13:00:00Z,29.4412,-92.0613,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T14:00:00Z,29.4412,-92.0613,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T15:00:00Z,29.4412,-92.0613,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T16:00:00Z,29.4412,-92.0613,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T17:00:00Z,29.4412,-92.0613,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T18:00:00Z,29.4412,-92.0613,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T19:00:00Z,29.4412,-92.0613,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T20:00:00Z,29.4412,-92.0613,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T21:00:00Z,29.4412,-92.0613,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T22:00:00Z,29.4412,-92.0613,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-08T23:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T00:00:00Z,29.4412,-92.0613,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T01:00:00Z,29.4412,-92.0613,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T02:00:00Z,29.4412,-92.0613,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T03:00:00Z,29.4412,-92.0613,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T04:00:00Z,29.4412,-92.0613,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T05:00:00Z,29.4412,-92.0613,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T06:00:00Z,29.4412,-92.0613,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T07:00:00Z,29.4412,-92.0613,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T08:00:00Z,29.4412,-92.0613,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T09:00:00Z,29.4412,-92.0613,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T10:00:00Z,29.4412,-92.0613,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T11:00:00Z,29.4412,-92.0613,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T12:00:00Z,29.4412,-92.0613,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T13:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T14:00:00Z,29.4412,-92.0613,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T15:00:00Z,29.4412,-92.0613,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T16:00:00Z,29.4412,-92.0613,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T17:00:00Z,29.4412,-92.0613,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T18:00:00Z,29.4412,-92.0613,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T19:00:00Z,29.4412,-92.0613,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T20:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T21:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T22:00:00Z,29.4412,-92.0613,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-09T23:00:00Z,29.4412,-92.0613,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T00:00:00Z,29.4412,-92.0613,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T01:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T02:00:00Z,29.4412,-92.0613,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T03:00:00Z,29.4412,-92.0613,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T04:00:00Z,29.4412,-92.0613,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T05:00:00Z,29.4412,-92.0613,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T06:00:00Z,29.4412,-92.0613,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T07:00:00Z,29.4412,-92.0613,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T08:00:00Z,29.4412,-92.0613,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T09:00:00Z,29.4412,-92.0613,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T10:00:00Z,29.4412,-92.0613,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T11:00:00Z,29.4412,-92.0613,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T12:00:00Z,29.4412,-92.0613,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T13:00:00Z,29.4412,-92.0613,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T14:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T15:00:00Z,29.4412,-92.0613,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T16:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T17:00:00Z,29.4412,-92.0613,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T18:00:00Z,29.4412,-92.0613,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T19:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T20:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T21:00:00Z,29.4412,-92.0613,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T22:00:00Z,29.4412,-92.0613,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-10T23:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T00:00:00Z,29.4412,-92.0613,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T01:00:00Z,29.4412,-92.0613,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T02:00:00Z,29.4412,-92.0613,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T03:00:00Z,29.4412,-92.0613,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T04:00:00Z,29.4412,-92.0613,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T05:00:00Z,29.4412,-92.0613,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T06:00:00Z,29.4412,-92.0613,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T07:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T08:00:00Z,29.4412,-92.0613,1009.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T09:00:00Z,29.4412,-92.0613,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T10:00:00Z,29.4412,-92.0613,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T11:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T12:00:00Z,29.4412,-92.0613,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T13:00:00Z,29.4412,-92.0613,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T14:00:00Z,29.4412,-92.0613,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T15:00:00Z,29.4412,-92.0613,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T16:00:00Z,29.4412,-92.0613,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T17:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T18:00:00Z,29.4412,-92.0613,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T19:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T20:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T21:00:00Z,29.4412,-92.0613,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-09-11T22:00:00Z,29.4412,-92.0613,1010.64,11111222 