owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T06:30:00Z,30.3288,-87.8293,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T07:00:00Z,30.3288,-87.8293,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T07:30:00Z,30.3288,-87.8293,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T08:00:00Z,30.3288,-87.8293,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T08:30:00Z,30.3288,-87.8293,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T09:00:00Z,30.3288,-87.8293,18.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T09:30:00Z,30.3288,-87.8293,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T10:00:00Z,30.3288,-87.8293,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T10:30:00Z,30.3288,-87.8293,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T11:00:00Z,30.3288,-87.8293,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T11:30:00Z,30.3288,-87.8293,16.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T12:00:00Z,30.3288,-87.8293,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T12:30:00Z,30.3288,-87.8293,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T13:00:00Z,30.3288,-87.8293,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T13:30:00Z,30.3288,-87.8293,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T14:00:00Z,30.3288,-87.8293,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T14:30:00Z,30.3288,-87.8293,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T15:00:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T15:30:00Z,30.3288,-87.8293,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T16:00:00Z,30.3288,-87.8293,17.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T16:30:00Z,30.3288,-87.8293,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T17:00:00Z,30.3288,-87.8293,19.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T17:30:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T18:00:00Z,30.3288,-87.8293,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T18:30:00Z,30.3288,-87.8293,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T19:00:00Z,30.3288,-87.8293,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T19:30:00Z,30.3288,-87.8293,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T20:00:00Z,30.3288,-87.8293,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T20:30:00Z,30.3288,-87.8293,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T21:00:00Z,30.3288,-87.8293,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T21:30:00Z,30.3288,-87.8293,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T22:00:00Z,30.3288,-87.8293,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T22:30:00Z,30.3288,-87.8293,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T23:00:00Z,30.3288,-87.8293,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-01T23:30:00Z,30.3288,-87.8293,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T00:00:00Z,30.3288,-87.8293,18.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T00:30:00Z,30.3288,-87.8293,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T01:00:00Z,30.3288,-87.8293,18.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T01:30:00Z,30.3288,-87.8293,18.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T02:00:00Z,30.3288,-87.8293,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T02:30:00Z,30.3288,-87.8293,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T03:00:00Z,30.3288,-87.8293,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T03:30:00Z,30.3288,-87.8293,16.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T04:00:00Z,30.3288,-87.8293,17.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T04:30:00Z,30.3288,-87.8293,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T05:00:00Z,30.3288,-87.8293,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T05:30:00Z,30.3288,-87.8293,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T06:00:00Z,30.3288,-87.8293,16.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T06:30:00Z,30.3288,-87.8293,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T07:00:00Z,30.3288,-87.8293,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T07:30:00Z,30.3288,-87.8293,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T08:00:00Z,30.3288,-87.8293,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T08:30:00Z,30.3288,-87.8293,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T09:00:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T09:30:00Z,30.3288,-87.8293,17.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T10:00:00Z,30.3288,-87.8293,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T10:30:00Z,30.3288,-87.8293,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T11:00:00Z,30.3288,-87.8293,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T11:30:00Z,30.3288,-87.8293,17.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T12:00:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T12:30:00Z,30.3288,-87.8293,18.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T13:00:00Z,30.3288,-87.8293,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T13:30:00Z,30.3288,-87.8293,18.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T14:00:00Z,30.3288,-87.8293,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T14:30:00Z,30.3288,-87.8293,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T15:00:00Z,30.3288,-87.8293,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T15:30:00Z,30.3288,-87.8293,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T16:00:00Z,30.3288,-87.8293,18.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T16:30:00Z,30.3288,-87.8293,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T17:00:00Z,30.3288,-87.8293,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T17:30:00Z,30.3288,-87.8293,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T18:00:00Z,30.3288,-87.8293,19.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T18:30:00Z,30.3288,-87.8293,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T19:00:00Z,30.3288,-87.8293,18.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T19:30:00Z,30.3288,-87.8293,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T20:00:00Z,30.3288,-87.8293,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T20:30:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T21:00:00Z,30.3288,-87.8293,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T21:30:00Z,30.3288,-87.8293,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T22:00:00Z,30.3288,-87.8293,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T22:30:00Z,30.3288,-87.8293,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T23:00:00Z,30.3288,-87.8293,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-02T23:30:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T00:00:00Z,30.3288,-87.8293,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T00:30:00Z,30.3288,-87.8293,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T01:00:00Z,30.3288,-87.8293,16.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T01:30:00Z,30.3288,-87.8293,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T02:00:00Z,30.3288,-87.8293,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T02:30:00Z,30.3288,-87.8293,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T03:00:00Z,30.3288,-87.8293,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T03:30:00Z,30.3288,-87.8293,17.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T04:00:00Z,30.3288,-87.8293,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T04:30:00Z,30.3288,-87.8293,19.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T05:00:00Z,30.3288,-87.8293,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T05:30:00Z,30.3288,-87.8293,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T06:00:00Z,30.3288,-87.8293,18.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T06:30:00Z,30.3288,-87.8293,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T07:00:00Z,30.3288,-87.8293,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T07:30:00Z,30.3288,-87.8293,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T08:00:00Z,30.3288,-87.8293,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T08:30:00Z,30.3288,-87.8293,16.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T09:00:00Z,30.3288,-87.8293,16.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T09:30:00Z,30.3288,-87.8293,16.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T10:00:00Z,30.3288,-87.8293,15.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T10:30:00Z,30.3288,-87.8293,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T11:00:00Z,30.3288,-87.8293,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T11:30:00Z,30.3288,-87.8293,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T12:00:00Z,30.3288,-87.8293,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T12:30:00Z,30.3288,-87.8293,14.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T13:00:00Z,30.3288,-87.8293,14.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T13:30:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T14:00:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T14:30:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T15:00:00Z,30.3288,-87.8293,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T15:30:00Z,30.3288,-87.8293,15.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T16:00:00Z,30.3288,-87.8293,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T16:30:00Z,30.3288,-87.8293,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T17:00:00Z,30.3288,-87.8293,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T17:30:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T18:00:00Z,30.3288,-87.8293,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T18:30:00Z,30.3288,-87.8293,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T19:00:00Z,30.3288,-87.8293,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T19:30:00Z,30.3288,-87.8293,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T20:00:00Z,30.3288,-87.8293,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T20:30:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T21:00:00Z,30.3288,-87.8293,14.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T21:30:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T22:00:00Z,30.3288,-87.8293,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T22:30:00Z,30.3288,-87.8293,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T23:00:00Z,30.3288,-87.8293,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-03T23:30:00Z,30.3288,-87.8293,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T00:00:00Z,30.3288,-87.8293,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T00:30:00Z,30.3288,-87.8293,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T01:00:00Z,30.3288,-87.8293,13.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T01:30:00Z,30.3288,-87.8293,12.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T02:00:00Z,30.3288,-87.8293,13.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T02:30:00Z,30.3288,-87.8293,13.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T03:00:00Z,30.3288,-87.8293,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T03:30:00Z,30.3288,-87.8293,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T04:00:00Z,30.3288,-87.8293,13.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T04:30:00Z,30.3288,-87.8293,13.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T05:00:00Z,30.3288,-87.8293,13.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T05:30:00Z,30.3288,-87.8293,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T06:00:00Z,30.3288,-87.8293,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T06:30:00Z,30.3288,-87.8293,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T07:00:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T07:30:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T08:00:00Z,30.3288,-87.8293,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T08:30:00Z,30.3288,-87.8293,15.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T09:00:00Z,30.3288,-87.8293,15.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T09:30:00Z,30.3288,-87.8293,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T10:00:00Z,30.3288,-87.8293,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T10:30:00Z,30.3288,-87.8293,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T11:00:00Z,30.3288,-87.8293,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T11:30:00Z,30.3288,-87.8293,13.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T12:00:00Z,30.3288,-87.8293,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T12:30:00Z,30.3288,-87.8293,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T13:00:00Z,30.3288,-87.8293,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T13:30:00Z,30.3288,-87.8293,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T14:00:00Z,30.3288,-87.8293,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T14:30:00Z,30.3288,-87.8293,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T15:00:00Z,30.3288,-87.8293,13.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T15:30:00Z,30.3288,-87.8293,13.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T16:00:00Z,30.3288,-87.8293,13.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T16:30:00Z,30.3288,-87.8293,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T17:00:00Z,30.3288,-87.8293,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T17:30:00Z,30.3288,-87.8293,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T18:00:00Z,30.3288,-87.8293,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T18:30:00Z,30.3288,-87.8293,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T19:00:00Z,30.3288,-87.8293,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T19:30:00Z,30.3288,-87.8293,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T20:00:00Z,30.3288,-87.8293,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T20:30:00Z,30.3288,-87.8293,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T21:00:00Z,30.3288,-87.8293,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T21:30:00Z,30.3288,-87.8293,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T22:00:00Z,30.3288,-87.8293,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T22:30:00Z,30.3288,-87.8293,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T23:00:00Z,30.3288,-87.8293,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-04T23:30:00Z,30.3288,-87.8293,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T00:00:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T00:30:00Z,30.3288,-87.8293,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T01:00:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T01:30:00Z,30.3288,-87.8293,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T02:00:00Z,30.3288,-87.8293,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T02:30:00Z,30.3288,-87.8293,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T03:00:00Z,30.3288,-87.8293,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T03:30:00Z,30.3288,-87.8293,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T04:00:00Z,30.3288,-87.8293,7.965,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T04:30:00Z,30.3288,-87.8293,7.795,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T05:00:00Z,30.3288,-87.8293,7.795,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T05:30:00Z,30.3288,-87.8293,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T06:00:00Z,30.3288,-87.8293,7.558,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T06:30:00Z,30.3288,-87.8293,7.592,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T07:00:00Z,30.3288,-87.8293,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T07:30:00Z,30.3288,-87.8293,7.494,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T08:00:00Z,30.3288,-87.8293,7.325,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T08:30:00Z,30.3288,-87.8293,7.293,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T09:00:00Z,30.3288,-87.8293,7.261,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T09:30:00Z,30.3288,-87.8293,7.159,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T10:00:00Z,30.3288,-87.8293,6.852,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T10:30:00Z,30.3288,-87.8293,6.821,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T11:00:00Z,30.3288,-87.8293,6.921,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T11:30:00Z,30.3288,-87.8293,6.956,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T12:00:00Z,30.3288,-87.8293,6.751,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T12:30:00Z,30.3288,-87.8293,6.786,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T13:00:00Z,30.3288,-87.8293,6.853,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T13:30:00Z,30.3288,-87.8293,6.651,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T14:00:00Z,30.3288,-87.8293,7.323,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T14:30:00Z,30.3288,-87.8293,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T15:00:00Z,30.3288,-87.8293,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T15:30:00Z,30.3288,-87.8293,10.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T16:00:00Z,30.3288,-87.8293,11.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T16:30:00Z,30.3288,-87.8293,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T17:00:00Z,30.3288,-87.8293,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T17:30:00Z,30.3288,-87.8293,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T18:00:00Z,30.3288,-87.8293,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T18:30:00Z,30.3288,-87.8293,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T19:00:00Z,30.3288,-87.8293,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T19:30:00Z,30.3288,-87.8293,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T20:00:00Z,30.3288,-87.8293,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T20:30:00Z,30.3288,-87.8293,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T21:00:00Z,30.3288,-87.8293,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T21:30:00Z,30.3288,-87.8293,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T22:00:00Z,30.3288,-87.8293,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T22:30:00Z,30.3288,-87.8293,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T23:00:00Z,30.3288,-87.8293,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-05T23:30:00Z,30.3288,-87.8293,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T00:00:00Z,30.3288,-87.8293,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T00:30:00Z,30.3288,-87.8293,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T01:00:00Z,30.3288,-87.8293,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T01:30:00Z,30.3288,-87.8293,14.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T02:00:00Z,30.3288,-87.8293,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T02:30:00Z,30.3288,-87.8293,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T03:00:00Z,30.3288,-87.8293,15.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T03:30:00Z,30.3288,-87.8293,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T04:00:00Z,30.3288,-87.8293,15.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T04:30:00Z,30.3288,-87.8293,15.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T05:00:00Z,30.3288,-87.8293,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T05:30:00Z,30.3288,-87.8293,15.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T06:00:00Z,30.3288,-87.8293,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T06:30:00Z,30.3288,-87.8293,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T07:00:00Z,30.3288,-87.8293,13.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T07:30:00Z,30.3288,-87.8293,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T08:00:00Z,30.3288,-87.8293,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T08:30:00Z,30.3288,-87.8293,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T09:00:00Z,30.3288,-87.8293,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T09:30:00Z,30.3288,-87.8293,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T10:00:00Z,30.3288,-87.8293,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T10:30:00Z,30.3288,-87.8293,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T11:00:00Z,30.3288,-87.8293,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T11:30:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T12:00:00Z,30.3288,-87.8293,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T12:30:00Z,30.3288,-87.8293,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T13:00:00Z,30.3288,-87.8293,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T13:30:00Z,30.3288,-87.8293,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T14:00:00Z,30.3288,-87.8293,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T14:30:00Z,30.3288,-87.8293,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T15:00:00Z,30.3288,-87.8293,7.049,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T15:30:00Z,30.3288,-87.8293,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T16:00:00Z,30.3288,-87.8293,7.185,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T16:30:00Z,30.3288,-87.8293,6.947,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T17:00:00Z,30.3288,-87.8293,7.015,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T17:30:00Z,30.3288,-87.8293,6.336,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T18:00:00Z,30.3288,-87.8293,5.863,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T18:30:00Z,30.3288,-87.8293,5.903,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T19:00:00Z,30.3288,-87.8293,4.818,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T19:30:00Z,30.3288,-87.8293,5.062,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T20:00:00Z,30.3288,-87.8293,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T20:30:00Z,30.3288,-87.8293,4.147,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T21:00:00Z,30.3288,-87.8293,3.875,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T21:30:00Z,30.3288,-87.8293,3.773,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T22:00:00Z,30.3288,-87.8293,3.027,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T22:30:00Z,30.3288,-87.8293,3.096,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T23:00:00Z,30.3288,-87.8293,3.167,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-06T23:30:00Z,30.3288,-87.8293,3.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T00:00:00Z,30.3288,-87.8293,3.202,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T00:30:00Z,30.3288,-87.8293,3.271,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T01:00:00Z,30.3288,-87.8293,3.002,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T01:30:00Z,30.3288,-87.8293,2.495,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T02:00:00Z,30.3288,-87.8293,2.734,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T02:30:00Z,30.3288,-87.8293,2.464,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T03:00:00Z,30.3288,-87.8293,2.396,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T03:30:00Z,30.3288,-87.8293,2.091,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T04:00:00Z,30.3288,-87.8293,2.261,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T04:30:00Z,30.3288,-87.8293,2.193,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T05:00:00Z,30.3288,-87.8293,2.023,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T05:30:00Z,30.3288,-87.8293,1.955,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-01-07T06:00:00Z,30.3288,-87.8293,1.921,1111122 