owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2015-05-01T00:10:00Z,28.2670,-88.3990,79.7,102.0,56.9,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T01:10:00Z,28.2670,-88.3990,79.7,92.0,48.5,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T02:10:00Z,28.2670,-88.3990,79.7,85.0,48.7,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T03:10:00Z,28.2670,-88.3990,79.7,81.0,50.2,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T04:10:00Z,28.2670,-88.3990,79.7,85.0,47.8,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T05:10:00Z,28.2670,-88.3990,79.7,84.0,49.9,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T06:10:00Z,28.2670,-88.3990,79.7,86.0,52.8,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T06:30:00Z,28.2670,-88.3990,79.7,87.0,51.9,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T08:10:00Z,28.2670,-88.3990,79.7,91.0,51.6,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T09:10:00Z,28.2670,-88.3990,79.7,90.0,48.7,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T11:10:00Z,28.2670,-88.3990,79.7,88.0,60.4,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T12:10:00Z,28.2670,-88.3990,79.7,90.0,57.3,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T13:10:00Z,28.2670,-88.3990,79.7,90.0,54.6,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T14:10:00Z,28.2670,-88.3990,79.7,92.0,50.6,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T15:10:00Z,28.2670,-88.3990,79.7,90.0,52.1,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T16:10:00Z,28.2670,-88.3990,79.7,91.0,53.4,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T17:10:00Z,28.2670,-88.3990,79.7,97.0,52.7,6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T18:10:00Z,28.2670,-88.3990,79.7,97.0,55.6,7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T19:10:00Z,28.2670,-88.3990,79.7,101.0,55.0,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T20:10:00Z,28.2670,-88.3990,79.7,99.0,52.9,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T21:10:00Z,28.2670,-88.3990,79.7,98.0,50.3,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T22:10:00Z,28.2670,-88.3990,79.7,93.0,50.7,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-01T23:10:00Z,28.2670,-88.3990,79.7,96.0,53.0,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T00:10:00Z,28.2670,-88.3990,79.7,90.0,51.7,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T01:10:00Z,28.2670,-88.3990,79.7,85.0,39.6,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T02:10:00Z,28.2670,-88.3990,79.7,96.0,38.7,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T03:10:00Z,28.2670,-88.3990,79.7,99.0,37.1,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T04:10:00Z,28.2670,-88.3990,79.7,96.0,37.4,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T05:10:00Z,28.2670,-88.3990,79.7,100.0,34.6,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T06:10:00Z,28.2670,-88.3990,79.7,101.0,37.2,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T06:30:00Z,28.2670,-88.3990,79.7,102.0,34.7,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T08:10:00Z,28.2670,-88.3990,79.7,99.0,35.8,7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T09:10:00Z,28.2670,-88.3990,79.7,102.0,38.1,9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T10:10:00Z,28.2670,-88.3990,79.7,99.0,36.9,8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T11:10:00Z,28.2670,-88.3990,79.7,97.0,43.8,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T12:10:00Z,28.2670,-88.3990,79.7,98.0,42.1,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T13:10:00Z,28.2670,-88.3990,79.7,94.0,40.3,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T14:10:00Z,28.2670,-88.3990,79.7,89.0,42.0,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T15:10:00Z,28.2670,-88.3990,79.7,94.0,41.9,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T16:10:00Z,28.2670,-88.3990,79.7,94.0,42.2,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T17:10:00Z,28.2670,-88.3990,79.7,94.0,42.8,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T18:10:00Z,28.2670,-88.3990,79.7,94.0,39.9,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T19:10:00Z,28.2670,-88.3990,79.7,90.0,40.1,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T20:10:00Z,28.2670,-88.3990,79.7,87.0,40.0,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T21:10:00Z,28.2670,-88.3990,79.7,83.0,40.7,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T22:10:00Z,28.2670,-88.3990,79.7,82.0,41.1,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-02T23:10:00Z,28.2670,-88.3990,79.7,80.0,41.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T01:10:00Z,28.2670,-88.3990,79.7,85.0,35.4,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T02:10:00Z,28.2670,-88.3990,79.7,83.0,34.2,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T03:10:00Z,28.2670,-88.3990,79.7,86.0,33.2,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T04:10:00Z,28.2670,-88.3990,79.8,95.0,29.4,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T05:10:00Z,28.2670,-88.3990,79.7,93.0,29.7,6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T05:50:00Z,28.2670,-88.3990,79.7,90.0,29.5,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T09:10:00Z,28.2670,-88.3990,79.7,100.0,28.8,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T10:10:00Z,28.2670,-88.3990,79.7,112.0,25.9,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T11:10:00Z,28.2670,-88.3990,79.7,113.0,29.7,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T12:10:00Z,28.2670,-88.3990,79.7,108.0,29.0,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T13:10:00Z,28.2670,-88.3990,79.8,104.0,29.7,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T14:10:00Z,28.2670,-88.3990,79.8,105.0,27.4,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T15:10:00Z,28.2670,-88.3990,79.7,99.0,22.9,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T16:10:00Z,28.2670,-88.3990,79.8,98.0,24.5,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T17:10:00Z,28.2670,-88.3990,79.8,95.0,24.8,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T18:10:00Z,28.2670,-88.3990,79.7,93.0,28.1,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T19:10:00Z,28.2670,-88.3990,79.7,85.0,29.2,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T20:10:00Z,28.2670,-88.3990,79.7,87.0,28.9,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T21:10:00Z,28.2670,-88.3990,79.7,84.0,26.5,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T22:10:00Z,28.2670,-88.3990,79.7,86.0,29.0,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-03T23:10:00Z,28.2670,-88.3990,79.7,85.0,31.6,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T00:10:00Z,28.2670,-88.3990,79.7,80.0,31.5,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T01:10:00Z,28.2670,-88.3990,79.7,77.0,27.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T02:10:00Z,28.2670,-88.3990,79.8,81.0,28.0,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T03:10:00Z,28.2670,-88.3990,79.7,81.0,27.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T04:10:00Z,28.2670,-88.3990,79.7,80.0,25.5,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T05:10:00Z,28.2670,-88.3990,79.7,86.0,24.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T06:10:00Z,28.2670,-88.3990,79.7,94.0,21.5,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T06:30:00Z,28.2670,-88.3990,79.7,88.0,21.4,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T08:10:00Z,28.2670,-88.3990,79.7,88.0,19.0,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T09:10:00Z,28.2670,-88.3990,79.7,98.0,19.9,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T10:10:00Z,28.2670,-88.3990,79.7,104.0,18.7,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T11:10:00Z,28.2670,-88.3990,79.7,100.0,18.9,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T12:10:00Z,28.2670,-88.3990,79.7,109.0,21.3,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T13:10:00Z,28.2670,-88.3990,79.7,104.0,20.6,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T14:10:00Z,28.2670,-88.3990,79.7,102.0,18.4,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T15:10:00Z,28.2670,-88.3990,79.8,99.0,14.5,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T16:10:00Z,28.2670,-88.3990,79.7,96.0,17.1,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T17:10:00Z,28.2670,-88.3990,79.7,90.0,22.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T18:10:00Z,28.2670,-88.3990,79.7,91.0,24.7,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T19:10:00Z,28.2670,-88.3990,79.7,85.0,27.3,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T20:10:00Z,28.2670,-88.3990,79.7,78.0,28.0,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T21:10:00Z,28.2670,-88.3990,79.7,74.0,27.1,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T22:10:00Z,28.2670,-88.3990,79.7,77.0,26.1,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-04T23:10:00Z,28.2670,-88.3990,79.7,80.0,27.1,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T00:10:00Z,28.2670,-88.3990,79.7,80.0,25.3,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T01:10:00Z,28.2670,-88.3990,79.7,68.0,22.9,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T02:10:00Z,28.2670,-88.3990,79.7,72.0,20.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T03:10:00Z,28.2670,-88.3990,79.7,63.0,22.1,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T04:10:00Z,28.2670,-88.3990,79.7,65.0,20.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T04:50:00Z,28.2670,-88.3990,79.7,74.0,21.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T06:10:00Z,28.2670,-88.3990,79.8,73.0,19.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T07:10:00Z,28.2670,-88.3990,79.7,74.0,17.8,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T08:10:00Z,28.2670,-88.3990,79.7,82.0,18.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T09:10:00Z,28.2670,-88.3990,79.8,85.0,16.0,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T10:10:00Z,28.2670,-88.3990,79.7,93.0,14.9,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T11:10:00Z,28.2670,-88.3990,79.7,105.0,18.0,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T12:10:00Z,28.2670,-88.3990,79.8,107.0,17.3,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T13:10:00Z,28.2670,-88.3990,79.7,110.0,15.2,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T14:10:00Z,28.2670,-88.3990,79.7,102.0,17.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T15:10:00Z,28.2670,-88.3990,79.7,99.0,18.6,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T16:10:00Z,28.2670,-88.3990,79.7,101.0,15.2,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T17:10:00Z,28.2670,-88.3990,79.7,101.0,16.6,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T18:10:00Z,28.2670,-88.3990,79.7,91.0,18.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T19:10:00Z,28.2670,-88.3990,79.7,76.0,20.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T20:10:00Z,28.2670,-88.3990,79.7,81.0,20.0,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T21:10:00Z,28.2670,-88.3990,79.7,76.0,21.7,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T22:10:00Z,28.2670,-88.3990,79.7,73.0,19.3,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-05T23:10:00Z,28.2670,-88.3990,79.7,75.0,18.4,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T00:10:00Z,28.2670,-88.3990,79.7,70.0,20.9,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T01:10:00Z,28.2670,-88.3990,79.7,58.0,17.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T02:10:00Z,28.2670,-88.3990,79.7,61.0,16.1,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T03:10:00Z,28.2670,-88.3990,79.7,55.0,15.5,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T05:10:00Z,28.2670,-88.3990,79.8,48.0,17.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T05:50:00Z,28.2670,-88.3990,79.7,52.0,14.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T09:03:00Z,28.2670,-88.3990,79.8,65.0,14.5,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T10:03:00Z,28.2670,-88.3990,79.8,69.0,14.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T11:03:00Z,28.2670,-88.3990,79.7,105.0,13.5,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T12:03:00Z,28.2670,-88.3990,79.8,102.0,15.1,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T13:03:00Z,28.2670,-88.3990,79.8,90.0,16.3,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T14:03:00Z,28.2670,-88.3990,79.7,88.0,15.0,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T15:03:00Z,28.2670,-88.3990,79.8,91.0,13.9,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T16:03:00Z,28.2670,-88.3990,79.7,86.0,12.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T17:03:00Z,28.2670,-88.3990,79.7,86.0,11.1,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T18:03:00Z,28.2670,-88.3990,79.8,92.0,10.8,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T19:03:00Z,28.2670,-88.3990,79.7,101.0,8.8,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T20:03:00Z,28.2670,-88.3990,79.8,85.0,11.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T21:03:00Z,28.2670,-88.3990,79.7,87.0,11.0,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T22:03:00Z,28.2670,-88.3990,79.8,94.0,11.3,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-06T23:03:00Z,28.2670,-88.3990,79.8,84.0,15.0,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T00:03:00Z,28.2670,-88.3990,79.8,84.0,14.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T01:03:00Z,28.2670,-88.3990,79.8,55.0,12.6,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T02:03:00Z,28.2670,-88.3990,79.7,67.0,12.2,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T03:03:00Z,28.2670,-88.3990,79.8,81.0,9.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T04:03:00Z,28.2670,-88.3990,79.8,73.0,10.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T05:03:00Z,28.2670,-88.3990,79.7,75.0,9.1,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T06:03:00Z,28.2670,-88.3990,79.7,72.0,9.5,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T09:03:00Z,28.2670,-88.3990,79.7,63.0,5.1,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T10:03:00Z,28.2670,-88.3990,79.7,83.0,6.6,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T11:03:00Z,28.2670,-88.3990,79.7,98.0,5.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T12:03:00Z,28.2670,-88.3990,79.7,105.0,5.7,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T13:03:00Z,28.2670,-88.3990,79.7,98.0,4.4,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T13:43:00Z,28.2670,-88.3990,79.7,105.0,4.6,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T15:03:00Z,28.2670,-88.3990,79.7,107.0,6.7,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T16:03:00Z,28.2670,-88.3990,79.7,91.0,5.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T17:03:00Z,28.2670,-88.3990,79.7,119.0,6.0,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T19:03:00Z,28.2670,-88.3990,79.7,120.0,8.1,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T20:03:00Z,28.2670,-88.3990,79.7,104.0,6.9,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T21:03:00Z,28.2670,-88.3990,79.7,74.0,10.1,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T22:03:00Z,28.2670,-88.3990,79.7,94.0,10.2,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-07T23:03:00Z,28.2670,-88.3990,79.7,86.0,7.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T00:03:00Z,28.2670,-88.3990,79.7,76.0,8.1,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T01:03:00Z,28.2670,-88.3990,79.7,68.0,8.5,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T02:03:00Z,28.2670,-88.3990,79.7,68.0,9.9,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T03:03:00Z,28.2670,-88.3990,79.7,76.0,8.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T04:03:00Z,28.2670,-88.3990,79.7,74.0,7.1,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T05:03:00Z,28.2670,-88.3990,79.7,175.0,1.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T07:03:00Z,28.2670,-88.3990,79.7,13.0,6.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T08:03:00Z,28.2670,-88.3990,79.7,11.0,4.6,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T09:03:00Z,28.2670,-88.3990,79.7,357.0,3.5,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T10:03:00Z,28.2670,-88.3990,79.7,43.0,1.9,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T11:03:00Z,28.2670,-88.3990,79.7,101.0,2.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T12:03:00Z,28.2670,-88.3990,79.8,60.0,3.4,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T13:03:00Z,28.2670,-88.3990,79.7,84.0,1.8,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T14:23:00Z,28.2670,-88.3990,79.7,346.0,2.1,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T15:03:00Z,28.2670,-88.3990,79.7,68.0,0.5,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T16:03:00Z,28.2670,-88.3990,79.7,99.0,1.3,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T17:03:00Z,28.2670,-88.3990,79.7,90.0,1.1,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T18:03:00Z,28.2670,-88.3990,79.7,126.0,1.7,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T19:03:00Z,28.2670,-88.3990,79.7,90.0,2.7,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T20:03:00Z,28.2670,-88.3990,79.8,194.0,0.4,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T21:03:00Z,28.2670,-88.3990,79.8,71.0,2.4,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T21:43:00Z,28.2670,-88.3990,79.7,120.0,2.2,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-08T23:03:00Z,28.2670,-88.3990,79.7,99.0,2.0,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T00:03:00Z,28.2670,-88.3990,79.7,90.0,2.0,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T01:03:00Z,28.2670,-88.3990,79.7,35.0,6.0,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T02:03:00Z,28.2670,-88.3990,79.7,38.0,3.7,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T03:03:00Z,28.2670,-88.3990,79.7,25.0,4.7,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T03:43:00Z,28.2670,-88.3990,79.7,37.0,5.9,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T05:03:00Z,28.2670,-88.3990,79.7,43.0,6.4,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T06:03:00Z,28.2670,-88.3990,79.7,33.0,5.1,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T07:03:00Z,28.2670,-88.3990,79.7,47.0,5.2,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T08:03:00Z,28.2670,-88.3990,79.8,273.0,1.7,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T10:03:00Z,28.2670,-88.3990,79.7,253.0,5.9,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T11:03:00Z,28.2670,-88.3990,79.7,321.0,0.6,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T13:03:00Z,28.2670,-88.3990,79.7,351.0,1.9,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T14:23:00Z,28.2670,-88.3990,79.7,246.0,1.7,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T15:03:00Z,28.2670,-88.3990,79.7,230.0,3.3,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T15:43:00Z,28.2670,-88.3990,79.7,202.0,4.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T17:23:00Z,28.2670,-88.3990,79.7,221.0,5.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T18:23:00Z,28.2670,-88.3990,79.7,254.0,1.8,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T20:23:00Z,28.2670,-88.3990,79.7,330.0,1.4,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T21:23:00Z,28.2670,-88.3990,79.7,295.0,2.6,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T22:03:00Z,28.2670,-88.3990,79.7,343.0,3.4,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-09T23:23:00Z,28.2670,-88.3990,79.7,360.0,4.4,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-10T00:23:00Z,28.2670,-88.3990,79.7,343.0,3.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-10T01:23:00Z,28.2670,-88.3990,79.7,348.0,5.4,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-10T02:23:00Z,28.2670,-88.3990,79.7,6.0,6.7,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-10T03:03:00Z,28.2670,-88.3990,79.7,27.0,6.3,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-10T03:43:00Z,28.2670,-88.3990,79.7,29.0,3.7,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-05-10T05:03:00Z,28.2670,-88.3990,79.7,8.0,4.3,-2.7,'1111122,1111122,1111122' 