owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-11-01T00:00:00Z,28.8425,-94.2433,2.0,252.4116792,26.73997943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T00:30:00Z,28.8425,-94.2433,2.0,257.233918,34.8924777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T01:00:00Z,28.8425,-94.2433,2.0,260.3305156,30.06712657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T01:30:00Z,28.8425,-94.2433,2.0,263.1437835,31.41462398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T02:00:00Z,28.8425,-94.2433,2.0,269.5363781,32.16105098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T02:30:00Z,28.8425,-94.2433,2.0,271.7687893,32.40543319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T03:00:00Z,28.8425,-94.2433,2.0,278.5677442,30.20706705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T03:30:00Z,28.8425,-94.2433,2.0,279.6869982,31.49908729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T04:00:00Z,28.8425,-94.2433,2.0,286.0831789,30.35814553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T04:30:00Z,28.8425,-94.2433,2.0,282.5311173,32.40181785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T05:00:00Z,28.8425,-94.2433,2.0,286.8417769,31.2712088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T05:30:00Z,28.8425,-94.2433,2.0,287.8069848,31.71955233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T06:00:00Z,28.8425,-94.2433,2.0,286.2147074,28.97240929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T06:30:00Z,28.8425,-94.2433,2.0,284.9406018,29.36259185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T07:00:00Z,28.8425,-94.2433,2.0,281.5630415,25.34433467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T07:30:00Z,28.8425,-94.2433,2.0,284.2309383,22.17030897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T08:00:00Z,28.8425,-94.2433,2.0,281.4399549,22.53772393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T08:30:00Z,28.8425,-94.2433,2.0,271.05766,17.34295246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T09:00:00Z,28.8425,-94.2433,2.0,265.9523866,19.12769981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T09:30:00Z,28.8425,-94.2433,2.0,259.0576699,14.96200856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T10:00:00Z,28.8425,-94.2433,2.0,252.1075099,18.35784573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T10:30:00Z,28.8425,-94.2433,2.0,258.7994471,17.40141661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T11:00:00Z,28.8425,-94.2433,2.0,257.9727522,14.73339744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T11:30:00Z,28.8425,-94.2433,2.0,261.0528777,19.54783108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T12:00:00Z,28.8425,-94.2433,2.0,275.215337,15.18284558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T12:30:00Z,28.8425,-94.2433,2.0,267.3663335,16.10700779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T13:00:00Z,28.8425,-94.2433,2.0,271.123721,16.32313695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T13:30:00Z,28.8425,-94.2433,2.0,270.4285733,14.720411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T14:00:00Z,28.8425,-94.2433,2.0,269.7688596,14.9001208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T14:30:00Z,28.8425,-94.2433,2.0,271.3060785,14.04364625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T15:00:00Z,28.8425,-94.2433,2.0,268.2083408,13.43656578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T15:30:00Z,28.8425,-94.2433,2.0,272.9948145,14.74012551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T16:00:00Z,28.8425,-94.2433,2.0,271.3336062,13.75372313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T16:30:00Z,28.8425,-94.2433,2.0,269.1838996,14.75149484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T17:00:00Z,28.8425,-94.2433,2.0,271.5550359,14.3752913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T17:30:00Z,28.8425,-94.2433,2.0,278.5783281,15.01799254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T18:00:00Z,28.8425,-94.2433,2.0,275.0321136,15.62019526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T18:30:00Z,28.8425,-94.2433,2.0,274.7978387,12.67440334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T19:00:00Z,28.8425,-94.2433,2.0,263.9880745,11.93563572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T19:30:00Z,28.8425,-94.2433,2.0,268.734306,13.1332022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T20:00:00Z,28.8425,-94.2433,2.0,257.2521919,12.50830124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T20:30:00Z,28.8425,-94.2433,2.0,259.6163352,11.76262301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T21:00:00Z,28.8425,-94.2433,2.0,276.5493351,21.21845423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T21:30:00Z,28.8425,-94.2433,2.0,266.5848148,18.80338533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T22:00:00Z,28.8425,-94.2433,2.0,264.9025265,15.98320368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T22:30:00Z,28.8425,-94.2433,2.0,260.9078873,15.75797259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T23:00:00Z,28.8425,-94.2433,2.0,267.0081407,15.52115009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-01T23:30:00Z,28.8425,-94.2433,2.0,268.3642033,13.66556622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T00:00:00Z,28.8425,-94.2433,2.0,277.0778329,14.9337872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T00:30:00Z,28.8425,-94.2433,2.0,283.5199749,17.75190412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T01:00:00Z,28.8425,-94.2433,2.0,294.7332629,20.84186412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T01:30:00Z,28.8425,-94.2433,2.0,302.3160777,20.35225786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T02:00:00Z,28.8425,-94.2433,2.0,305.8708605,20.41110482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T02:30:00Z,28.8425,-94.2433,2.0,302.9465514,20.72257223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T03:00:00Z,28.8425,-94.2433,2.0,303.2035757,20.89076351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T03:30:00Z,28.8425,-94.2433,2.0,307.1149505,22.00820074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T04:00:00Z,28.8425,-94.2433,2.0,311.5754736,21.18740428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T04:30:00Z,28.8425,-94.2433,2.0,309.5123254,19.74098528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T05:00:00Z,28.8425,-94.2433,2.0,305.0152418,20.51274969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T05:30:00Z,28.8425,-94.2433,2.0,304.2593073,19.27400841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T06:00:00Z,28.8425,-94.2433,2.0,299.2373802,15.25315049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T06:30:00Z,28.8425,-94.2433,2.0,200.7277763,5.848572475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T07:00:00Z,28.8425,-94.2433,2.0,207.9719628,8.74118985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T07:30:00Z,28.8425,-94.2433,2.0,190.7543741,11.73614076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T08:00:00Z,28.8425,-94.2433,2.0,220.7688099,16.29371658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T08:30:00Z,28.8425,-94.2433,2.0,215.0779182,20.14985112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T09:00:00Z,28.8425,-94.2433,2.0,217.5108026,24.30552201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T09:30:00Z,28.8425,-94.2433,2.0,225.7309431,25.48620411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T10:00:00Z,28.8425,-94.2433,2.0,223.1099044,27.87516816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T10:30:00Z,28.8425,-94.2433,2.0,225.8201842,31.10881708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T11:00:00Z,28.8425,-94.2433,2.0,230.1607703,33.01431508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T11:30:00Z,28.8425,-94.2433,2.0,235.3088948,33.03188762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T12:00:00Z,28.8425,-94.2433,2.0,237.130977,34.82488335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T12:30:00Z,28.8425,-94.2433,2.0,241.9152117,31.03411832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T13:00:00Z,28.8425,-94.2433,2.0,233.2041695,36.96403117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T13:30:00Z,28.8425,-94.2433,2.0,248.4578929,36.87575898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T14:00:00Z,28.8425,-94.2433,2.0,244.778814,38.69909818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T14:30:00Z,28.8425,-94.2433,2.0,248.9609959,36.68550804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T15:00:00Z,28.8425,-94.2433,2.0,251.488419,38.0169357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T15:30:00Z,28.8425,-94.2433,2.0,251.9752138,41.04425538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T16:00:00Z,28.8425,-94.2433,2.0,258.8848493,35.11872008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T16:30:00Z,28.8425,-94.2433,2.0,259.6243041,29.09573852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T17:00:00Z,28.8425,-94.2433,2.0,267.8313416,25.63835603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T17:30:00Z,28.8425,-94.2433,2.0,274.1706059,24.61517012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T18:00:00Z,28.8425,-94.2433,2.0,271.4060488,29.75895495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T18:30:00Z,28.8425,-94.2433,2.0,267.2459648,33.92917624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T19:00:00Z,28.8425,-94.2433,2.0,272.9344666,27.15559795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T19:30:00Z,28.8425,-94.2433,2.0,272.7798331,22.06595794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T20:00:00Z,28.8425,-94.2433,2.0,271.8350896,19.99024762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T20:30:00Z,28.8425,-94.2433,2.0,266.1164137,18.75305308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T21:00:00Z,28.8425,-94.2433,2.0,261.7665639,17.31848723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T21:30:00Z,28.8425,-94.2433,2.0,262.723981,19.8195787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T22:00:00Z,28.8425,-94.2433,2.0,255.3983409,22.13487746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T22:30:00Z,28.8425,-94.2433,2.0,257.3171093,19.81341465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T23:00:00Z,28.8425,-94.2433,2.0,247.4068044,13.04077068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-02T23:30:00Z,28.8425,-94.2433,2.0,254.9735629,14.04005698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T00:00:00Z,28.8425,-94.2433,2.0,252.8876403,18.21641293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T00:30:00Z,28.8425,-94.2433,2.0,244.7038801,16.75673298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T01:00:00Z,28.8425,-94.2433,2.0,246.2272859,17.43968176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T01:30:00Z,28.8425,-94.2433,2.0,244.6883852,17.16816822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T02:00:00Z,28.8425,-94.2433,2.0,252.9417692,14.07936433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T02:30:00Z,28.8425,-94.2433,2.0,256.8821045,10.13444128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T03:00:00Z,28.8425,-94.2433,2.0,250.3381278,10.0456956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T03:30:00Z,28.8425,-94.2433,2.0,258.8197424,10.36672562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T04:00:00Z,28.8425,-94.2433,2.0,266.1681491,6.584717154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T04:30:00Z,28.8425,-94.2433,2.0,271.6369941,7.703142216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T05:00:00Z,28.8425,-94.2433,2.0,272.0688905,8.865776898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T05:30:00Z,28.8425,-94.2433,2.0,270.3973821,8.66020785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T06:00:00Z,28.8425,-94.2433,2.0,245.3794329,6.457011693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T06:30:00Z,28.8425,-94.2433,2.0,272.2315903,8.476426134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T07:00:00Z,28.8425,-94.2433,2.0,261.9070995,6.464371586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T07:30:00Z,28.8425,-94.2433,2.0,227.8651261,6.648044825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T08:00:00Z,28.8425,-94.2433,2.0,237.4629321,10.05875241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T08:30:00Z,28.8425,-94.2433,2.0,224.3082982,8.789977247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T09:00:00Z,28.8425,-94.2433,2.0,237.1589397,14.03268328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T09:30:00Z,28.8425,-94.2433,2.0,234.3099862,17.08962551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T10:00:00Z,28.8425,-94.2433,2.0,232.3922401,17.09141597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T10:30:00Z,28.8425,-94.2433,2.0,223.1865323,21.23090436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T11:00:00Z,28.8425,-94.2433,2.0,233.865528,23.67395193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T11:30:00Z,28.8425,-94.2433,2.0,231.1827593,21.07416665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T12:00:00Z,28.8425,-94.2433,2.0,234.2253838,22.80216876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T12:30:00Z,28.8425,-94.2433,2.0,234.5704412,15.35285316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T13:00:00Z,28.8425,-94.2433,2.0,236.2951818,22.057654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T13:30:00Z,28.8425,-94.2433,2.0,245.92509,23.36214459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T14:00:00Z,28.8425,-94.2433,2.0,244.9134745,21.4868262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T14:30:00Z,28.8425,-94.2433,2.0,244.7727322,20.10773483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T15:00:00Z,28.8425,-94.2433,2.0,245.5099101,18.64762183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T15:30:00Z,28.8425,-94.2433,2.0,238.0219186,19.77002276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T16:00:00Z,28.8425,-94.2433,2.0,239.3726344,23.92789585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T16:30:00Z,28.8425,-94.2433,2.0,256.5418271,15.85536187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T17:00:00Z,28.8425,-94.2433,2.0,298.3490693,15.37370808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T17:30:00Z,28.8425,-94.2433,2.0,301.0976611,13.24315672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T18:00:00Z,28.8425,-94.2433,2.0,309.4022504,12.54024322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T18:30:00Z,28.8425,-94.2433,2.0,292.8724052,10.13702126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T19:00:00Z,28.8425,-94.2433,2.0,301.1526897,11.46302752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T19:30:00Z,28.8425,-94.2433,2.0,299.370088,10.41914104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T20:00:00Z,28.8425,-94.2433,2.0,315.7455829,8.698149228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T20:30:00Z,28.8425,-94.2433,2.0,309.1060598,7.023346781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T21:00:00Z,28.8425,-94.2433,2.0,325.7480167,6.218488562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T21:30:00Z,28.8425,-94.2433,2.0,302.5439946,4.851824399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T22:00:00Z,28.8425,-94.2433,2.0,296.7715085,2.486523678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T22:30:00Z,28.8425,-94.2433,2.0,236.5780778,2.959358038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T23:00:00Z,28.8425,-94.2433,2.0,212.5347806,4.127808135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-03T23:30:00Z,28.8425,-94.2433,2.0,170.764252,3.738462251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T00:00:00Z,28.8425,-94.2433,2.0,206.5078813,4.503443127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T00:30:00Z,28.8425,-94.2433,2.0,183.5012764,5.730698038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T01:00:00Z,28.8425,-94.2433,2.0,188.5750021,8.919714121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T01:30:00Z,28.8425,-94.2433,2.0,208.0638214,8.034705968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T02:00:00Z,28.8425,-94.2433,2.0,200.5929314,7.2214403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T02:30:00Z,28.8425,-94.2433,2.0,211.0479389,3.49,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T03:00:00Z,28.8425,-94.2433,2.0,214.7485095,4.052776826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T03:30:00Z,28.8425,-94.2433,2.0,263.7817763,2.585207922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T04:00:00Z,28.8425,-94.2433,2.0,201.6376802,2.603459237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T04:30:00Z,28.8425,-94.2433,2.0,264.9613518,3.985398349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T05:00:00Z,28.8425,-94.2433,2.0,239.3589873,3.649547917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T05:30:00Z,28.8425,-94.2433,2.0,227.2701287,3.212786952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T06:00:00Z,28.8425,-94.2433,2.0,260.6975461,2.350914716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T06:30:00Z,28.8425,-94.2433,2.0,241.2859776,3.101370665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T07:00:00Z,28.8425,-94.2433,2.0,246.8312461,4.981766755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T07:30:00Z,28.8425,-94.2433,2.0,221.1367105,4.408219595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T08:00:00Z,28.8425,-94.2433,2.0,240.9450429,6.898072194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T08:30:00Z,28.8425,-94.2433,2.0,214.9159289,5.573239632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T09:00:00Z,28.8425,-94.2433,2.0,217.3811556,10.08040178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T09:30:00Z,28.8425,-94.2433,2.0,208.3889769,14.47022115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T10:00:00Z,28.8425,-94.2433,2.0,222.2551102,14.7671866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T10:30:00Z,28.8425,-94.2433,2.0,219.9022965,13.60905948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T11:00:00Z,28.8425,-94.2433,2.0,222.0619855,15.31484574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T11:30:00Z,28.8425,-94.2433,2.0,221.1311664,17.81726129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T12:00:00Z,28.8425,-94.2433,2.0,223.677928,14.40759869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T12:30:00Z,28.8425,-94.2433,2.0,230.3102196,16.42588506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T13:00:00Z,28.8425,-94.2433,2.0,232.207324,23.10699461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T13:30:00Z,28.8425,-94.2433,2.0,240.5021869,18.09559615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T14:00:00Z,28.8425,-94.2433,2.0,242.3350243,20.74111376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T14:30:00Z,28.8425,-94.2433,2.0,249.7878236,17.33761806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T15:00:00Z,28.8425,-94.2433,2.0,254.2862509,14.58506428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T15:30:00Z,28.8425,-94.2433,2.0,277.382441,10.50708808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-11-04T16:00:00Z,28.8425,-94.2433,2.0,277.2042859,9.011132004,-99999.0,'11133222,11111222,99999999' 