owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T10:00:00Z,30.3288,-87.8293,0.0,22.57,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T12:30:00Z,30.3288,-87.8293,0.0,22.24,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T13:30:00Z,30.3288,-87.8293,0.0,21.96,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T14:30:00Z,30.3288,-87.8293,0.0,21.99,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T15:30:00Z,30.3288,-87.8293,0.0,21.97,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T16:00:00Z,30.3288,-87.8293,0.0,21.95,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T17:00:00Z,30.3288,-87.8293,0.0,22.1,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T18:00:00Z,30.3288,-87.8293,0.0,22.12,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T19:30:00Z,30.3288,-87.8293,0.0,22.2,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T20:00:00Z,30.3288,-87.8293,0.0,22.29,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T21:00:00Z,30.3288,-87.8293,0.0,22.55,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T22:00:00Z,30.3288,-87.8293,0.0,22.54,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T23:00:00Z,30.3288,-87.8293,0.0,22.37,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T00:00:00Z,30.3288,-87.8293,0.0,22.35,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T01:00:00Z,30.3288,-87.8293,0.0,22.23,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T02:30:00Z,30.3288,-87.8293,0.0,22.11,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T03:00:00Z,30.3288,-87.8293,0.0,22.17,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T04:00:00Z,30.3288,-87.8293,0.0,21.75,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T05:30:00Z,30.3288,-87.8293,0.0,21.98,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T06:00:00Z,30.3288,-87.8293,0.0,21.93,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T07:00:00Z,30.3288,-87.8293,0.0,21.92,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T08:30:00Z,30.3288,-87.8293,0.0,21.61,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T09:30:00Z,30.3288,-87.8293,0.0,21.28,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T10:30:00Z,30.3288,-87.8293,0.0,21.24,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T11:30:00Z,30.3288,-87.8293,0.0,21.0,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T12:30:00Z,30.3288,-87.8293,0.0,20.79,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T13:30:00Z,30.3288,-87.8293,0.0,20.67,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T14:30:00Z,30.3288,-87.8293,0.0,20.58,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T15:30:00Z,30.3288,-87.8293,0.0,20.67,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T16:00:00Z,30.3288,-87.8293,0.0,20.74,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T05:00:00Z,30.3288,-87.8293,0.0,20.63,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T05:30:00Z,30.3288,-87.8293,0.0,20.62,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T06:30:00Z,30.3288,-87.8293,0.0,20.58,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T07:30:00Z,30.3288,-87.8293,0.0,20.65,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T08:30:00Z,30.3288,-87.8293,0.0,20.51,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T09:30:00Z,30.3288,-87.8293,0.0,19.77,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T10:30:00Z,30.3288,-87.8293,0.0,19.32,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T11:30:00Z,30.3288,-87.8293,0.0,19.28,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T12:30:00Z,30.3288,-87.8293,0.0,19.11,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T13:30:00Z,30.3288,-87.8293,0.0,18.55,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T14:30:00Z,30.3288,-87.8293,0.0,18.6,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T15:30:00Z,30.3288,-87.8293,0.0,18.89,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T00:30:00Z,30.3288,-87.8293,0.0,20.56,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T01:30:00Z,30.3288,-87.8293,0.0,20.68,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T02:30:00Z,30.3288,-87.8293,0.0,20.63,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T03:30:00Z,30.3288,-87.8293,0.0,20.6,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T04:30:00Z,30.3288,-87.8293,0.0,20.59,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T05:30:00Z,30.3288,-87.8293,0.0,20.58,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T06:30:00Z,30.3288,-87.8293,0.0,20.46,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T07:30:00Z,30.3288,-87.8293,0.0,20.45,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T08:30:00Z,30.3288,-87.8293,0.0,20.48,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T09:30:00Z,30.3288,-87.8293,0.0,20.58,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T10:30:00Z,30.3288,-87.8293,0.0,20.52,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T11:30:00Z,30.3288,-87.8293,0.0,20.5,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T12:30:00Z,30.3288,-87.8293,0.0,20.49,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T15:00:00Z,30.3288,-87.8293,0.0,19.53,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T15:30:00Z,30.3288,-87.8293,0.0,19.01,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T17:00:00Z,30.3288,-87.8293,0.0,19.22,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T18:00:00Z,30.3288,-87.8293,0.0,19.16,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T19:00:00Z,30.3288,-87.8293,0.0,19.52,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T20:00:00Z,30.3288,-87.8293,0.0,19.5,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T21:00:00Z,30.3288,-87.8293,0.0,19.61,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T22:00:00Z,30.3288,-87.8293,0.0,19.75,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T23:00:00Z,30.3288,-87.8293,0.0,19.89,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T23:30:00Z,30.3288,-87.8293,0.0,19.86,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T00:30:00Z,30.3288,-87.8293,0.0,19.8,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T01:30:00Z,30.3288,-87.8293,0.0,19.75,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T02:30:00Z,30.3288,-87.8293,0.0,19.72,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T03:30:00Z,30.3288,-87.8293,0.0,19.7,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T04:30:00Z,30.3288,-87.8293,0.0,19.62,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T00:30:00Z,30.3288,-87.8293,0.0,19.71,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T01:30:00Z,30.3288,-87.8293,0.0,19.68,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T02:30:00Z,30.3288,-87.8293,0.0,19.59,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T03:30:00Z,30.3288,-87.8293,0.0,19.4,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T04:30:00Z,30.3288,-87.8293,0.0,19.2,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T05:30:00Z,30.3288,-87.8293,0.0,19.13,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T06:30:00Z,30.3288,-87.8293,0.0,19.03,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T07:30:00Z,30.3288,-87.8293,0.0,18.87,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T08:30:00Z,30.3288,-87.8293,0.0,18.72,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T09:30:00Z,30.3288,-87.8293,0.0,18.49,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T10:30:00Z,30.3288,-87.8293,0.0,18.27,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T11:30:00Z,30.3288,-87.8293,0.0,18.08,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T12:30:00Z,30.3288,-87.8293,0.0,17.94,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T13:30:00Z,30.3288,-87.8293,0.0,17.77,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T14:30:00Z,30.3288,-87.8293,0.0,17.67,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T15:30:00Z,30.3288,-87.8293,0.0,17.64,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T16:30:00Z,30.3288,-87.8293,0.0,17.72,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T18:00:00Z,30.3288,-87.8293,0.0,17.87,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T00:30:00Z,30.3288,-87.8293,0.0,17.88,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T01:30:00Z,30.3288,-87.8293,0.0,17.85,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T02:30:00Z,30.3288,-87.8293,0.0,17.74,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T03:30:00Z,30.3288,-87.8293,0.0,17.77,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T04:30:00Z,30.3288,-87.8293,0.0,17.76,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T05:30:00Z,30.3288,-87.8293,0.0,17.91,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T06:30:00Z,30.3288,-87.8293,0.0,17.89,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T07:30:00Z,30.3288,-87.8293,0.0,16.85,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T08:30:00Z,30.3288,-87.8293,0.0,16.91,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T09:30:00Z,30.3288,-87.8293,0.0,16.68,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T10:30:00Z,30.3288,-87.8293,0.0,16.56,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T11:30:00Z,30.3288,-87.8293,0.0,16.42,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T22:30:00Z,30.3288,-87.8293,0.0,16.52,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T23:30:00Z,30.3288,-87.8293,0.0,16.45,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T00:30:00Z,30.3288,-87.8293,0.0,16.46,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T01:30:00Z,30.3288,-87.8293,0.0,16.45,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T02:30:00Z,30.3288,-87.8293,0.0,16.54,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T03:30:00Z,30.3288,-87.8293,0.0,16.57,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T04:30:00Z,30.3288,-87.8293,0.0,16.61,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T05:30:00Z,30.3288,-87.8293,0.0,16.51,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T06:30:00Z,30.3288,-87.8293,0.0,16.44,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T07:30:00Z,30.3288,-87.8293,0.0,16.38,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T08:00:00Z,30.3288,-87.8293,0.0,16.37,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T09:30:00Z,30.3288,-87.8293,0.0,16.21,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T10:30:00Z,30.3288,-87.8293,0.0,16.16,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T12:00:00Z,30.3288,-87.8293,0.0,16.21,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T14:00:00Z,30.3288,-87.8293,0.0,16.21,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T14:30:00Z,30.3288,-87.8293,0.0,16.22,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T15:00:00Z,30.3288,-87.8293,0.0,16.21,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T00:30:00Z,30.3288,-87.8293,0.0,16.86,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T01:30:00Z,30.3288,-87.8293,0.0,16.95,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T02:30:00Z,30.3288,-87.8293,0.0,17.3,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T03:30:00Z,30.3288,-87.8293,0.0,17.33,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T04:30:00Z,30.3288,-87.8293,0.0,17.33,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T05:30:00Z,30.3288,-87.8293,0.0,17.22,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T06:30:00Z,30.3288,-87.8293,0.0,16.94,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T07:30:00Z,30.3288,-87.8293,0.0,16.83,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T08:30:00Z,30.3288,-87.8293,0.0,16.7,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T09:30:00Z,30.3288,-87.8293,0.0,16.52,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T10:30:00Z,30.3288,-87.8293,0.0,16.42,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T11:30:00Z,30.3288,-87.8293,0.0,16.47,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T12:30:00Z,30.3288,-87.8293,0.0,16.84,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T13:00:00Z,30.3288,-87.8293,0.0,16.81,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-11T23:30:00Z,30.3288,-87.8293,0.0,17.36,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T00:30:00Z,30.3288,-87.8293,0.0,17.37,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T01:30:00Z,30.3288,-87.8293,0.0,17.38,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T03:30:00Z,30.3288,-87.8293,0.0,17.35,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T07:30:00Z,30.3288,-87.8293,0.0,17.24,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T08:30:00Z,30.3288,-87.8293,0.0,17.2,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T09:30:00Z,30.3288,-87.8293,0.0,17.05,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T10:30:00Z,30.3288,-87.8293,0.0,16.86,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T11:30:00Z,30.3288,-87.8293,0.0,16.7,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T12:30:00Z,30.3288,-87.8293,0.0,16.56,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T13:30:00Z,30.3288,-87.8293,0.0,16.54,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T14:30:00Z,30.3288,-87.8293,0.0,16.39,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T15:30:00Z,30.3288,-87.8293,0.0,16.42,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T16:30:00Z,30.3288,-87.8293,0.0,16.36,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T18:00:00Z,30.3288,-87.8293,0.0,16.46,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T18:30:00Z,30.3288,-87.8293,0.0,16.34,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T19:30:00Z,30.3288,-87.8293,0.0,16.63,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T21:00:00Z,30.3288,-87.8293,0.0,16.73,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T21:30:00Z,30.3288,-87.8293,0.0,16.73,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T22:30:00Z,30.3288,-87.8293,0.0,16.73,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-12T23:30:00Z,30.3288,-87.8293,0.0,16.74,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T00:30:00Z,30.3288,-87.8293,0.0,16.71,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T01:30:00Z,30.3288,-87.8293,0.0,16.54,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T02:30:00Z,30.3288,-87.8293,0.0,16.56,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T03:30:00Z,30.3288,-87.8293,0.0,16.51,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T04:30:00Z,30.3288,-87.8293,0.0,16.48,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T05:30:00Z,30.3288,-87.8293,0.0,16.21,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T06:30:00Z,30.3288,-87.8293,0.0,16.23,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T07:30:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T08:30:00Z,30.3288,-87.8293,0.0,15.92,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T09:30:00Z,30.3288,-87.8293,0.0,15.75,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T10:30:00Z,30.3288,-87.8293,0.0,15.64,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T12:00:00Z,30.3288,-87.8293,0.0,15.36,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-13T13:00:00Z,30.3288,-87.8293,0.0,15.21,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T03:30:00Z,30.3288,-87.8293,0.0,15.93,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T04:30:00Z,30.3288,-87.8293,0.0,15.67,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T05:30:00Z,30.3288,-87.8293,0.0,15.7,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T06:30:00Z,30.3288,-87.8293,0.0,15.85,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T08:00:00Z,30.3288,-87.8293,0.0,15.42,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T09:00:00Z,30.3288,-87.8293,0.0,15.34,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T10:00:00Z,30.3288,-87.8293,0.0,15.11,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T11:00:00Z,30.3288,-87.8293,0.0,15.12,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T12:00:00Z,30.3288,-87.8293,0.0,15.13,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T12:30:00Z,30.3288,-87.8293,0.0,14.93,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-14T18:00:00Z,30.3288,-87.8293,0.0,15.16,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T00:00:00Z,30.3288,-87.8293,0.0,15.64,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T01:00:00Z,30.3288,-87.8293,0.0,15.56,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T02:00:00Z,30.3288,-87.8293,0.0,15.48,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T02:30:00Z,30.3288,-87.8293,0.0,15.47,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T04:00:00Z,30.3288,-87.8293,0.0,15.5,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T04:30:00Z,30.3288,-87.8293,0.0,15.52,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T05:30:00Z,30.3288,-87.8293,0.0,15.48,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T06:30:00Z,30.3288,-87.8293,0.0,15.43,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T07:30:00Z,30.3288,-87.8293,0.0,15.45,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T08:00:00Z,30.3288,-87.8293,0.0,15.43,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T12:00:00Z,30.3288,-87.8293,0.0,14.92,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T13:00:00Z,30.3288,-87.8293,0.0,14.91,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T14:00:00Z,30.3288,-87.8293,0.0,14.95,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T15:00:00Z,30.3288,-87.8293,0.0,15.02,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-15T16:00:00Z,30.3288,-87.8293,0.0,15.08,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T00:00:00Z,30.3288,-87.8293,0.0,16.34,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T01:00:00Z,30.3288,-87.8293,0.0,16.41,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T01:30:00Z,30.3288,-87.8293,0.0,16.51,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T03:00:00Z,30.3288,-87.8293,0.0,16.57,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T04:00:00Z,30.3288,-87.8293,0.0,16.56,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T05:00:00Z,30.3288,-87.8293,0.0,16.49,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T06:00:00Z,30.3288,-87.8293,0.0,16.39,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T06:30:00Z,30.3288,-87.8293,0.0,16.34,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T07:30:00Z,30.3288,-87.8293,0.0,16.3,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T09:00:00Z,30.3288,-87.8293,0.0,16.17,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T10:00:00Z,30.3288,-87.8293,0.0,16.2,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T11:00:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T12:00:00Z,30.3288,-87.8293,0.0,16.16,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T13:00:00Z,30.3288,-87.8293,0.0,16.18,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T14:00:00Z,30.3288,-87.8293,0.0,16.2,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T15:00:00Z,30.3288,-87.8293,0.0,16.44,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T16:00:00Z,30.3288,-87.8293,0.0,16.6,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T17:00:00Z,30.3288,-87.8293,0.0,16.41,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T18:00:00Z,30.3288,-87.8293,0.0,16.42,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T19:00:00Z,30.3288,-87.8293,0.0,16.48,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-16T19:30:00Z,30.3288,-87.8293,0.0,16.44,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-20T11:00:00Z,30.3288,-87.8293,0.0,19.81,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-20T11:30:00Z,30.3288,-87.8293,0.0,19.82,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-20T12:30:00Z,30.3288,-87.8293,0.0,19.76,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-20T18:00:00Z,30.3288,-87.8293,0.0,19.92,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-20T19:00:00Z,30.3288,-87.8293,0.0,20.03,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-20T20:00:00Z,30.3288,-87.8293,0.0,20.14,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-20T21:00:00Z,30.3288,-87.8293,0.0,20.23,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-20T22:00:00Z,30.3288,-87.8293,0.0,20.24,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-20T22:30:00Z,30.3288,-87.8293,0.0,20.22,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-20T23:30:00Z,30.3288,-87.8293,0.0,20.27,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T00:30:00Z,30.3288,-87.8293,0.0,20.12,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T01:30:00Z,30.3288,-87.8293,0.0,19.95,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T02:30:00Z,30.3288,-87.8293,0.0,19.8,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T03:30:00Z,30.3288,-87.8293,0.0,19.63,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T04:30:00Z,30.3288,-87.8293,0.0,19.44,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T05:30:00Z,30.3288,-87.8293,0.0,19.24,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T06:30:00Z,30.3288,-87.8293,0.0,19.07,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T07:30:00Z,30.3288,-87.8293,0.0,18.9,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T08:30:00Z,30.3288,-87.8293,0.0,18.78,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T09:30:00Z,30.3288,-87.8293,0.0,18.68,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T10:30:00Z,30.3288,-87.8293,0.0,18.57,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T11:30:00Z,30.3288,-87.8293,0.0,18.37,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T12:30:00Z,30.3288,-87.8293,0.0,18.19,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T14:00:00Z,30.3288,-87.8293,0.0,17.98,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T15:00:00Z,30.3288,-87.8293,0.0,17.95,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T15:30:00Z,30.3288,-87.8293,0.0,18.0,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T17:00:00Z,30.3288,-87.8293,0.0,18.16,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T18:30:00Z,30.3288,-87.8293,0.0,18.19,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T20:00:00Z,30.3288,-87.8293,0.0,18.27,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T21:00:00Z,30.3288,-87.8293,0.0,18.36,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T22:00:00Z,30.3288,-87.8293,0.0,18.39,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T23:00:00Z,30.3288,-87.8293,0.0,18.49,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-21T23:30:00Z,30.3288,-87.8293,0.0,18.52,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T00:30:00Z,30.3288,-87.8293,0.0,18.46,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T01:30:00Z,30.3288,-87.8293,0.0,18.36,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T02:30:00Z,30.3288,-87.8293,0.0,18.27,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T03:30:00Z,30.3288,-87.8293,0.0,18.17,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T04:30:00Z,30.3288,-87.8293,0.0,18.1,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T05:30:00Z,30.3288,-87.8293,0.0,18.07,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T06:30:00Z,30.3288,-87.8293,0.0,17.93,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T07:30:00Z,30.3288,-87.8293,0.0,17.84,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T08:30:00Z,30.3288,-87.8293,0.0,17.65,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T09:30:00Z,30.3288,-87.8293,0.0,17.49,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T10:30:00Z,30.3288,-87.8293,0.0,17.35,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T12:00:00Z,30.3288,-87.8293,0.0,17.18,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T12:30:00Z,30.3288,-87.8293,0.0,17.07,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T13:30:00Z,30.3288,-87.8293,0.0,16.95,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T17:00:00Z,30.3288,-87.8293,0.0,17.05,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T17:30:00Z,30.3288,-87.8293,0.0,17.08,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T19:00:00Z,30.3288,-87.8293,0.0,17.25,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T19:30:00Z,30.3288,-87.8293,0.0,17.42,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T20:30:00Z,30.3288,-87.8293,0.0,17.63,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T22:00:00Z,30.3288,-87.8293,0.0,17.75,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T22:30:00Z,30.3288,-87.8293,0.0,17.81,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-22T23:30:00Z,30.3288,-87.8293,0.0,17.76,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T00:30:00Z,30.3288,-87.8293,0.0,17.75,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T01:30:00Z,30.3288,-87.8293,0.0,17.62,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T02:30:00Z,30.3288,-87.8293,0.0,17.59,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T03:30:00Z,30.3288,-87.8293,0.0,17.65,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T04:30:00Z,30.3288,-87.8293,0.0,17.72,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T05:30:00Z,30.3288,-87.8293,0.0,17.68,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T06:30:00Z,30.3288,-87.8293,0.0,17.7,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T07:30:00Z,30.3288,-87.8293,0.0,17.59,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T08:30:00Z,30.3288,-87.8293,0.0,17.42,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T09:30:00Z,30.3288,-87.8293,0.0,17.52,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T10:30:00Z,30.3288,-87.8293,0.0,17.52,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T11:30:00Z,30.3288,-87.8293,0.0,17.58,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T12:30:00Z,30.3288,-87.8293,0.0,17.54,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T13:30:00Z,30.3288,-87.8293,0.0,17.53,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T15:00:00Z,30.3288,-87.8293,0.0,17.52,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T15:30:00Z,30.3288,-87.8293,0.0,17.52,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T16:30:00Z,30.3288,-87.8293,0.0,17.5,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T17:30:00Z,30.3288,-87.8293,0.0,17.51,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T19:00:00Z,30.3288,-87.8293,0.0,17.6,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T19:30:00Z,30.3288,-87.8293,0.0,17.6,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T20:30:00Z,30.3288,-87.8293,0.0,17.86,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T22:00:00Z,30.3288,-87.8293,0.0,18.11,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T23:00:00Z,30.3288,-87.8293,0.0,18.44,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-23T23:30:00Z,30.3288,-87.8293,0.0,18.53,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-24T00:30:00Z,30.3288,-87.8293,0.0,18.44,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-24T01:30:00Z,30.3288,-87.8293,0.0,18.18,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-24T02:30:00Z,30.3288,-87.8293,0.0,18.04,2 
DISL,ioos:station:DISL:BSCA:1,2018-03-24T03:30:00Z,30.3288,-87.8293,0.0,17.95,2 