owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:00:00Z,26.4040,-81.8810,70.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:06:00Z,26.4040,-81.8810,69.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:12:00Z,26.4040,-81.8810,69.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:18:00Z,26.4040,-81.8810,68.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:24:00Z,26.4040,-81.8810,68.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:30:00Z,26.4040,-81.8810,69.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:36:00Z,26.4040,-81.8810,77.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:42:00Z,26.4040,-81.8810,86.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:48:00Z,26.4040,-81.8810,91.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:54:00Z,26.4040,-81.8810,93.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:00:00Z,26.4040,-81.8810,94.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:06:00Z,26.4040,-81.8810,94.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:12:00Z,26.4040,-81.8810,94.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:18:00Z,26.4040,-81.8810,94.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:24:00Z,26.4040,-81.8810,94.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:30:00Z,26.4040,-81.8810,95.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:36:00Z,26.4040,-81.8810,95.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:42:00Z,26.4040,-81.8810,95.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:48:00Z,26.4040,-81.8810,96.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:54:00Z,26.4040,-81.8810,96.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:00:00Z,26.4040,-81.8810,96.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:06:00Z,26.4040,-81.8810,97.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:12:00Z,26.4040,-81.8810,97.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:18:00Z,26.4040,-81.8810,97.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:24:00Z,26.4040,-81.8810,97.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:30:00Z,26.4040,-81.8810,97.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:36:00Z,26.4040,-81.8810,98.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:42:00Z,26.4040,-81.8810,98.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:48:00Z,26.4040,-81.8810,98.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:54:00Z,26.4040,-81.8810,98.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:00:00Z,26.4040,-81.8810,98.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:06:00Z,26.4040,-81.8810,98.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:12:00Z,26.4040,-81.8810,97.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:18:00Z,26.4040,-81.8810,97.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:24:00Z,26.4040,-81.8810,97.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:30:00Z,26.4040,-81.8810,97.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:36:00Z,26.4040,-81.8810,97.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:42:00Z,26.4040,-81.8810,97.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:48:00Z,26.4040,-81.8810,97.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:54:00Z,26.4040,-81.8810,97.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:00:00Z,26.4040,-81.8810,97.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:06:00Z,26.4040,-81.8810,97.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:12:00Z,26.4040,-81.8810,97.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:18:00Z,26.4040,-81.8810,97.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:24:00Z,26.4040,-81.8810,97.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:30:00Z,26.4040,-81.8810,97.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:36:00Z,26.4040,-81.8810,97.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:42:00Z,26.4040,-81.8810,97.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:48:00Z,26.4040,-81.8810,97.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:54:00Z,26.4040,-81.8810,97.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:00:00Z,26.4040,-81.8810,97.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:06:00Z,26.4040,-81.8810,97.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:12:00Z,26.4040,-81.8810,97.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:18:00Z,26.4040,-81.8810,96.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:24:00Z,26.4040,-81.8810,96.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:30:00Z,26.4040,-81.8810,96.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:36:00Z,26.4040,-81.8810,96.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:42:00Z,26.4040,-81.8810,96.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:48:00Z,26.4040,-81.8810,96.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:54:00Z,26.4040,-81.8810,97.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:00:00Z,26.4040,-81.8810,97.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:06:00Z,26.4040,-81.8810,97.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:12:00Z,26.4040,-81.8810,97.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:18:00Z,26.4040,-81.8810,97.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:24:00Z,26.4040,-81.8810,97.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:30:00Z,26.4040,-81.8810,98.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:36:00Z,26.4040,-81.8810,98.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:42:00Z,26.4040,-81.8810,98.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:48:00Z,26.4040,-81.8810,98.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:54:00Z,26.4040,-81.8810,98.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:00:00Z,26.4040,-81.8810,98.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:06:00Z,26.4040,-81.8810,98.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:12:00Z,26.4040,-81.8810,98.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:18:00Z,26.4040,-81.8810,98.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:24:00Z,26.4040,-81.8810,98.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:30:00Z,26.4040,-81.8810,98.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:36:00Z,26.4040,-81.8810,98.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:42:00Z,26.4040,-81.8810,99.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:48:00Z,26.4040,-81.8810,99.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:54:00Z,26.4040,-81.8810,99.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:00:00Z,26.4040,-81.8810,99.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:06:00Z,26.4040,-81.8810,99.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:12:00Z,26.4040,-81.8810,99.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:18:00Z,26.4040,-81.8810,99.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:24:00Z,26.4040,-81.8810,99.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:30:00Z,26.4040,-81.8810,99.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:36:00Z,26.4040,-81.8810,99.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:42:00Z,26.4040,-81.8810,99.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:48:00Z,26.4040,-81.8810,99.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:54:00Z,26.4040,-81.8810,99.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:00:00Z,26.4040,-81.8810,99.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:06:00Z,26.4040,-81.8810,99.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:12:00Z,26.4040,-81.8810,99.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:18:00Z,26.4040,-81.8810,99.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:24:00Z,26.4040,-81.8810,99.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:30:00Z,26.4040,-81.8810,99.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:36:00Z,26.4040,-81.8810,99.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:42:00Z,26.4040,-81.8810,99.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:48:00Z,26.4040,-81.8810,99.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:54:00Z,26.4040,-81.8810,99.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:00:00Z,26.4040,-81.8810,99.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:06:00Z,26.4040,-81.8810,99.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:12:00Z,26.4040,-81.8810,99.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:18:00Z,26.4040,-81.8810,99.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:24:00Z,26.4040,-81.8810,100.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:30:00Z,26.4040,-81.8810,100.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:36:00Z,26.4040,-81.8810,100.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:42:00Z,26.4040,-81.8810,100.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:48:00Z,26.4040,-81.8810,99.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:54:00Z,26.4040,-81.8810,99.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:00:00Z,26.4040,-81.8810,99.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:06:00Z,26.4040,-81.8810,99.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:12:00Z,26.4040,-81.8810,99.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:18:00Z,26.4040,-81.8810,99.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:24:00Z,26.4040,-81.8810,99.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:30:00Z,26.4040,-81.8810,99.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:36:00Z,26.4040,-81.8810,99.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:42:00Z,26.4040,-81.8810,99.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:48:00Z,26.4040,-81.8810,98.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:54:00Z,26.4040,-81.8810,98.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:00:00Z,26.4040,-81.8810,98.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:06:00Z,26.4040,-81.8810,97.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:12:00Z,26.4040,-81.8810,96.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:18:00Z,26.4040,-81.8810,95.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:24:00Z,26.4040,-81.8810,95.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:30:00Z,26.4040,-81.8810,94.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:36:00Z,26.4040,-81.8810,93.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:42:00Z,26.4040,-81.8810,92.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:48:00Z,26.4040,-81.8810,92.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:54:00Z,26.4040,-81.8810,91.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:00:00Z,26.4040,-81.8810,90.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:06:00Z,26.4040,-81.8810,90.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:12:00Z,26.4040,-81.8810,89.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:18:00Z,26.4040,-81.8810,88.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:24:00Z,26.4040,-81.8810,82.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:30:00Z,26.4040,-81.8810,73.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:36:00Z,26.4040,-81.8810,72.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:42:00Z,26.4040,-81.8810,70.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:48:00Z,26.4040,-81.8810,69.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:54:00Z,26.4040,-81.8810,69.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:00:00Z,26.4040,-81.8810,68.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:06:00Z,26.4040,-81.8810,68.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:12:00Z,26.4040,-81.8810,67.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:18:00Z,26.4040,-81.8810,66.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:24:00Z,26.4040,-81.8810,64.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:30:00Z,26.4040,-81.8810,62.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:36:00Z,26.4040,-81.8810,61.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:42:00Z,26.4040,-81.8810,60.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:48:00Z,26.4040,-81.8810,60.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:54:00Z,26.4040,-81.8810,60.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:00:00Z,26.4040,-81.8810,59.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:06:00Z,26.4040,-81.8810,60.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:12:00Z,26.4040,-81.8810,59.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:18:00Z,26.4040,-81.8810,58.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:24:00Z,26.4040,-81.8810,58.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:30:00Z,26.4040,-81.8810,55.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:36:00Z,26.4040,-81.8810,55.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:42:00Z,26.4040,-81.8810,56.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:48:00Z,26.4040,-81.8810,56.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:54:00Z,26.4040,-81.8810,56.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:00:00Z,26.4040,-81.8810,57.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:06:00Z,26.4040,-81.8810,58.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:12:00Z,26.4040,-81.8810,59.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:18:00Z,26.4040,-81.8810,59.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:24:00Z,26.4040,-81.8810,60.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:30:00Z,26.4040,-81.8810,59.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:36:00Z,26.4040,-81.8810,59.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:42:00Z,26.4040,-81.8810,58.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:48:00Z,26.4040,-81.8810,60.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:54:00Z,26.4040,-81.8810,60.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:00:00Z,26.4040,-81.8810,61.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:06:00Z,26.4040,-81.8810,61.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:12:00Z,26.4040,-81.8810,61.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:18:00Z,26.4040,-81.8810,62.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:24:00Z,26.4040,-81.8810,62.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:30:00Z,26.4040,-81.8810,63.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:36:00Z,26.4040,-81.8810,62.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:42:00Z,26.4040,-81.8810,62.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:48:00Z,26.4040,-81.8810,62.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:54:00Z,26.4040,-81.8810,62.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:00:00Z,26.4040,-81.8810,62.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:06:00Z,26.4040,-81.8810,62.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:12:00Z,26.4040,-81.8810,63.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:18:00Z,26.4040,-81.8810,62.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:24:00Z,26.4040,-81.8810,59.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:30:00Z,26.4040,-81.8810,59.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:36:00Z,26.4040,-81.8810,58.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:42:00Z,26.4040,-81.8810,57.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:48:00Z,26.4040,-81.8810,58.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:54:00Z,26.4040,-81.8810,55.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:00:00Z,26.4040,-81.8810,56.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:06:00Z,26.4040,-81.8810,58.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:12:00Z,26.4040,-81.8810,58.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:18:00Z,26.4040,-81.8810,57.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:24:00Z,26.4040,-81.8810,58.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:30:00Z,26.4040,-81.8810,58.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:36:00Z,26.4040,-81.8810,57.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:42:00Z,26.4040,-81.8810,56.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:48:00Z,26.4040,-81.8810,58.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:54:00Z,26.4040,-81.8810,59.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:00:00Z,26.4040,-81.8810,59.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:06:00Z,26.4040,-81.8810,59.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:12:00Z,26.4040,-81.8810,57.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:18:00Z,26.4040,-81.8810,59.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:24:00Z,26.4040,-81.8810,60.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:30:00Z,26.4040,-81.8810,59.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:36:00Z,26.4040,-81.8810,59.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:42:00Z,26.4040,-81.8810,59.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:48:00Z,26.4040,-81.8810,60.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:54:00Z,26.4040,-81.8810,60.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:00:00Z,26.4040,-81.8810,58.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:06:00Z,26.4040,-81.8810,59.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:12:00Z,26.4040,-81.8810,59.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:18:00Z,26.4040,-81.8810,58.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:24:00Z,26.4040,-81.8810,58.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:30:00Z,26.4040,-81.8810,56.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:36:00Z,26.4040,-81.8810,57.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:42:00Z,26.4040,-81.8810,58.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:48:00Z,26.4040,-81.8810,58.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:54:00Z,26.4040,-81.8810,57.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:00:00Z,26.4040,-81.8810,57.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:06:00Z,26.4040,-81.8810,57.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:12:00Z,26.4040,-81.8810,56.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:18:00Z,26.4040,-81.8810,56.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:24:00Z,26.4040,-81.8810,56.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:30:00Z,26.4040,-81.8810,54.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:36:00Z,26.4040,-81.8810,53.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:42:00Z,26.4040,-81.8810,54.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:48:00Z,26.4040,-81.8810,53.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:54:00Z,26.4040,-81.8810,55.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:00:00Z,26.4040,-81.8810,56.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:06:00Z,26.4040,-81.8810,57.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:12:00Z,26.4040,-81.8810,56.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:18:00Z,26.4040,-81.8810,56.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:24:00Z,26.4040,-81.8810,55.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:30:00Z,26.4040,-81.8810,57.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:36:00Z,26.4040,-81.8810,56.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:42:00Z,26.4040,-81.8810,59.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:48:00Z,26.4040,-81.8810,60.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:54:00Z,26.4040,-81.8810,61.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:00:00Z,26.4040,-81.8810,61.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:06:00Z,26.4040,-81.8810,58.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:12:00Z,26.4040,-81.8810,57.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:18:00Z,26.4040,-81.8810,57.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:24:00Z,26.4040,-81.8810,57.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:30:00Z,26.4040,-81.8810,58.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:36:00Z,26.4040,-81.8810,57.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:42:00Z,26.4040,-81.8810,56.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:48:00Z,26.4040,-81.8810,56.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:54:00Z,26.4040,-81.8810,58.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:00:00Z,26.4040,-81.8810,58.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:06:00Z,26.4040,-81.8810,59.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:12:00Z,26.4040,-81.8810,60.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:18:00Z,26.4040,-81.8810,62.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:24:00Z,26.4040,-81.8810,62.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:30:00Z,26.4040,-81.8810,62.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:36:00Z,26.4040,-81.8810,62.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:42:00Z,26.4040,-81.8810,63.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:48:00Z,26.4040,-81.8810,63.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:54:00Z,26.4040,-81.8810,64.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:00:00Z,26.4040,-81.8810,66.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:06:00Z,26.4040,-81.8810,66.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:12:00Z,26.4040,-81.8810,67.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:18:00Z,26.4040,-81.8810,67.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:24:00Z,26.4040,-81.8810,68.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:30:00Z,26.4040,-81.8810,68.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:36:00Z,26.4040,-81.8810,69.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:42:00Z,26.4040,-81.8810,70.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:48:00Z,26.4040,-81.8810,71.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:54:00Z,26.4040,-81.8810,70.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T03:00:00Z,26.4040,-81.8810,69.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T03:06:00Z,26.4040,-81.8810,68.82,1111122 