owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T00:00:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T00:30:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T01:00:00Z,30.4367,-88.0117,18.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T01:30:00Z,30.4367,-88.0117,18.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T02:00:00Z,30.4367,-88.0117,18.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T02:30:00Z,30.4367,-88.0117,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T03:00:00Z,30.4367,-88.0117,17.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T03:30:00Z,30.4367,-88.0117,17.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T04:00:00Z,30.4367,-88.0117,17.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T04:30:00Z,30.4367,-88.0117,17.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T05:00:00Z,30.4367,-88.0117,17.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T05:30:00Z,30.4367,-88.0117,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T06:00:00Z,30.4367,-88.0117,18.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T06:30:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T07:00:00Z,30.4367,-88.0117,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T07:30:00Z,30.4367,-88.0117,17.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T08:00:00Z,30.4367,-88.0117,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T08:30:00Z,30.4367,-88.0117,17.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T09:00:00Z,30.4367,-88.0117,17.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T09:30:00Z,30.4367,-88.0117,17.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T10:00:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T10:30:00Z,30.4367,-88.0117,18.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T11:00:00Z,30.4367,-88.0117,17.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T11:30:00Z,30.4367,-88.0117,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T12:00:00Z,30.4367,-88.0117,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T12:30:00Z,30.4367,-88.0117,17.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T13:00:00Z,30.4367,-88.0117,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T13:30:00Z,30.4367,-88.0117,17.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T14:00:00Z,30.4367,-88.0117,17.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T14:30:00Z,30.4367,-88.0117,17.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T15:00:00Z,30.4367,-88.0117,17.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T15:30:00Z,30.4367,-88.0117,17.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T16:00:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T16:30:00Z,30.4367,-88.0117,17.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T17:00:00Z,30.4367,-88.0117,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T17:30:00Z,30.4367,-88.0117,18.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T18:00:00Z,30.4367,-88.0117,19.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T18:30:00Z,30.4367,-88.0117,19.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T19:00:00Z,30.4367,-88.0117,19.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T19:30:00Z,30.4367,-88.0117,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T20:00:00Z,30.4367,-88.0117,19.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T20:30:00Z,30.4367,-88.0117,18.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T21:00:00Z,30.4367,-88.0117,18.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T21:30:00Z,30.4367,-88.0117,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T22:00:00Z,30.4367,-88.0117,18.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T22:30:00Z,30.4367,-88.0117,18.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T23:00:00Z,30.4367,-88.0117,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T23:30:00Z,30.4367,-88.0117,18.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T00:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T00:30:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T01:00:00Z,30.4367,-88.0117,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T01:30:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T02:00:00Z,30.4367,-88.0117,18.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T02:30:00Z,30.4367,-88.0117,18.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T03:00:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T03:30:00Z,30.4367,-88.0117,18.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T04:00:00Z,30.4367,-88.0117,18.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T04:30:00Z,30.4367,-88.0117,18.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T05:00:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T05:30:00Z,30.4367,-88.0117,18.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T06:00:00Z,30.4367,-88.0117,18.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T06:30:00Z,30.4367,-88.0117,18.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T07:00:00Z,30.4367,-88.0117,18.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T07:30:00Z,30.4367,-88.0117,18.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T08:00:00Z,30.4367,-88.0117,18.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T08:30:00Z,30.4367,-88.0117,18.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T09:00:00Z,30.4367,-88.0117,18.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T09:30:00Z,30.4367,-88.0117,18.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T10:00:00Z,30.4367,-88.0117,18.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T10:30:00Z,30.4367,-88.0117,18.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T11:00:00Z,30.4367,-88.0117,18.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T11:30:00Z,30.4367,-88.0117,18.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T12:00:00Z,30.4367,-88.0117,18.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T12:30:00Z,30.4367,-88.0117,18.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T13:00:00Z,30.4367,-88.0117,18.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T13:30:00Z,30.4367,-88.0117,18.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T14:00:00Z,30.4367,-88.0117,19.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T14:30:00Z,30.4367,-88.0117,18.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T15:00:00Z,30.4367,-88.0117,19.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T15:30:00Z,30.4367,-88.0117,19.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T16:00:00Z,30.4367,-88.0117,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T16:30:00Z,30.4367,-88.0117,19.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T17:00:00Z,30.4367,-88.0117,19.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T17:30:00Z,30.4367,-88.0117,20.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T18:00:00Z,30.4367,-88.0117,20.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T18:30:00Z,30.4367,-88.0117,20.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T19:00:00Z,30.4367,-88.0117,20.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T19:30:00Z,30.4367,-88.0117,20.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T20:00:00Z,30.4367,-88.0117,20.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T20:30:00Z,30.4367,-88.0117,20.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T21:00:00Z,30.4367,-88.0117,20.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T21:30:00Z,30.4367,-88.0117,20.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T22:00:00Z,30.4367,-88.0117,20.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T22:30:00Z,30.4367,-88.0117,20.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T23:00:00Z,30.4367,-88.0117,20.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T23:30:00Z,30.4367,-88.0117,20.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T00:00:00Z,30.4367,-88.0117,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T00:30:00Z,30.4367,-88.0117,20.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T01:00:00Z,30.4367,-88.0117,20.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T01:30:00Z,30.4367,-88.0117,20.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T02:00:00Z,30.4367,-88.0117,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T02:30:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T03:00:00Z,30.4367,-88.0117,20.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T03:30:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T04:00:00Z,30.4367,-88.0117,19.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T04:30:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T05:00:00Z,30.4367,-88.0117,19.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T05:30:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T06:00:00Z,30.4367,-88.0117,19.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T06:30:00Z,30.4367,-88.0117,19.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T07:00:00Z,30.4367,-88.0117,19.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T07:30:00Z,30.4367,-88.0117,19.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T08:00:00Z,30.4367,-88.0117,19.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T08:30:00Z,30.4367,-88.0117,20.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T09:00:00Z,30.4367,-88.0117,20.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T09:30:00Z,30.4367,-88.0117,20.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T10:00:00Z,30.4367,-88.0117,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T10:30:00Z,30.4367,-88.0117,19.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T11:00:00Z,30.4367,-88.0117,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T11:30:00Z,30.4367,-88.0117,19.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T12:00:00Z,30.4367,-88.0117,19.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T12:30:00Z,30.4367,-88.0117,20.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T13:00:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T13:30:00Z,30.4367,-88.0117,15.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T14:00:00Z,30.4367,-88.0117,15.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T14:30:00Z,30.4367,-88.0117,14.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T15:00:00Z,30.4367,-88.0117,14.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T15:30:00Z,30.4367,-88.0117,14.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T16:00:00Z,30.4367,-88.0117,14.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T16:30:00Z,30.4367,-88.0117,14.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T17:00:00Z,30.4367,-88.0117,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T17:30:00Z,30.4367,-88.0117,14.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T18:00:00Z,30.4367,-88.0117,14.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T18:30:00Z,30.4367,-88.0117,13.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T19:00:00Z,30.4367,-88.0117,13.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T19:30:00Z,30.4367,-88.0117,13.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T20:00:00Z,30.4367,-88.0117,13.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T20:30:00Z,30.4367,-88.0117,13.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T21:00:00Z,30.4367,-88.0117,13.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T21:30:00Z,30.4367,-88.0117,13.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T22:00:00Z,30.4367,-88.0117,13.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T22:30:00Z,30.4367,-88.0117,13.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T23:00:00Z,30.4367,-88.0117,13.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T23:30:00Z,30.4367,-88.0117,13.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T00:00:00Z,30.4367,-88.0117,12.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T00:30:00Z,30.4367,-88.0117,12.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T01:00:00Z,30.4367,-88.0117,12.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T01:30:00Z,30.4367,-88.0117,12.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T02:00:00Z,30.4367,-88.0117,12.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T02:30:00Z,30.4367,-88.0117,12.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T03:00:00Z,30.4367,-88.0117,12.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T03:30:00Z,30.4367,-88.0117,12.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T04:00:00Z,30.4367,-88.0117,12.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T04:30:00Z,30.4367,-88.0117,12.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T05:00:00Z,30.4367,-88.0117,12.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T05:30:00Z,30.4367,-88.0117,12.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T06:00:00Z,30.4367,-88.0117,11.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T06:30:00Z,30.4367,-88.0117,11.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T07:00:00Z,30.4367,-88.0117,11.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T07:30:00Z,30.4367,-88.0117,11.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T08:00:00Z,30.4367,-88.0117,11.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T08:30:00Z,30.4367,-88.0117,10.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T09:00:00Z,30.4367,-88.0117,10.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T09:30:00Z,30.4367,-88.0117,10.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T10:00:00Z,30.4367,-88.0117,10.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T10:30:00Z,30.4367,-88.0117,10.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T11:00:00Z,30.4367,-88.0117,9.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T11:30:00Z,30.4367,-88.0117,9.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T12:00:00Z,30.4367,-88.0117,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T12:30:00Z,30.4367,-88.0117,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T13:00:00Z,30.4367,-88.0117,9.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T13:30:00Z,30.4367,-88.0117,10.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T14:00:00Z,30.4367,-88.0117,11.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T14:30:00Z,30.4367,-88.0117,11.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T15:00:00Z,30.4367,-88.0117,12.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T15:30:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T16:00:00Z,30.4367,-88.0117,14.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T16:30:00Z,30.4367,-88.0117,12.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T17:00:00Z,30.4367,-88.0117,13.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T17:30:00Z,30.4367,-88.0117,15.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T18:00:00Z,30.4367,-88.0117,15.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T18:30:00Z,30.4367,-88.0117,15.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T19:00:00Z,30.4367,-88.0117,16.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T19:30:00Z,30.4367,-88.0117,16.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T20:00:00Z,30.4367,-88.0117,16.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T20:30:00Z,30.4367,-88.0117,17.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T21:00:00Z,30.4367,-88.0117,17.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T21:30:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T22:00:00Z,30.4367,-88.0117,18.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T22:30:00Z,30.4367,-88.0117,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T23:00:00Z,30.4367,-88.0117,18.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T23:30:00Z,30.4367,-88.0117,16.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T00:00:00Z,30.4367,-88.0117,15.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T00:30:00Z,30.4367,-88.0117,15.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T01:00:00Z,30.4367,-88.0117,15.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T01:30:00Z,30.4367,-88.0117,15.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T02:00:00Z,30.4367,-88.0117,15.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T02:30:00Z,30.4367,-88.0117,15.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T03:00:00Z,30.4367,-88.0117,15.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T03:30:00Z,30.4367,-88.0117,15.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T04:00:00Z,30.4367,-88.0117,15.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T04:30:00Z,30.4367,-88.0117,15.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T05:00:00Z,30.4367,-88.0117,15.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T05:30:00Z,30.4367,-88.0117,15.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T06:00:00Z,30.4367,-88.0117,15.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T06:30:00Z,30.4367,-88.0117,15.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T07:00:00Z,30.4367,-88.0117,15.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T07:30:00Z,30.4367,-88.0117,14.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T08:00:00Z,30.4367,-88.0117,14.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T08:30:00Z,30.4367,-88.0117,14.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T09:00:00Z,30.4367,-88.0117,13.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T09:30:00Z,30.4367,-88.0117,13.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T10:00:00Z,30.4367,-88.0117,13.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T10:30:00Z,30.4367,-88.0117,13.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T11:00:00Z,30.4367,-88.0117,13.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T11:30:00Z,30.4367,-88.0117,13.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T12:00:00Z,30.4367,-88.0117,13.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T12:30:00Z,30.4367,-88.0117,13.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T13:00:00Z,30.4367,-88.0117,13.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T13:30:00Z,30.4367,-88.0117,13.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T14:00:00Z,30.4367,-88.0117,14.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T14:30:00Z,30.4367,-88.0117,15.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T15:00:00Z,30.4367,-88.0117,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T15:30:00Z,30.4367,-88.0117,18.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T16:00:00Z,30.4367,-88.0117,19.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T16:30:00Z,30.4367,-88.0117,19.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T17:00:00Z,30.4367,-88.0117,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T17:30:00Z,30.4367,-88.0117,19.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T18:00:00Z,30.4367,-88.0117,17.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T18:30:00Z,30.4367,-88.0117,19.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T19:00:00Z,30.4367,-88.0117,20.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T19:30:00Z,30.4367,-88.0117,20.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T20:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T20:30:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T21:00:00Z,30.4367,-88.0117,18.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T21:30:00Z,30.4367,-88.0117,18.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T22:00:00Z,30.4367,-88.0117,18.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T22:30:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T23:00:00Z,30.4367,-88.0117,18.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T23:30:00Z,30.4367,-88.0117,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T00:00:00Z,30.4367,-88.0117,17.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T00:30:00Z,30.4367,-88.0117,17.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T01:00:00Z,30.4367,-88.0117,17.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T01:30:00Z,30.4367,-88.0117,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T02:00:00Z,30.4367,-88.0117,17.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T02:30:00Z,30.4367,-88.0117,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T03:00:00Z,30.4367,-88.0117,17.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T03:30:00Z,30.4367,-88.0117,16.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T04:00:00Z,30.4367,-88.0117,16.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T04:30:00Z,30.4367,-88.0117,15.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T05:00:00Z,30.4367,-88.0117,15.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T05:30:00Z,30.4367,-88.0117,15.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T06:00:00Z,30.4367,-88.0117,14.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T06:30:00Z,30.4367,-88.0117,14.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T07:00:00Z,30.4367,-88.0117,14.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T07:30:00Z,30.4367,-88.0117,14.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T08:00:00Z,30.4367,-88.0117,13.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T08:30:00Z,30.4367,-88.0117,12.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T09:00:00Z,30.4367,-88.0117,12.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T09:30:00Z,30.4367,-88.0117,12.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T10:00:00Z,30.4367,-88.0117,12.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T10:30:00Z,30.4367,-88.0117,12.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T11:00:00Z,30.4367,-88.0117,11.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T11:30:00Z,30.4367,-88.0117,11.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T12:00:00Z,30.4367,-88.0117,11.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T12:30:00Z,30.4367,-88.0117,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T13:00:00Z,30.4367,-88.0117,10.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T13:30:00Z,30.4367,-88.0117,11.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T14:00:00Z,30.4367,-88.0117,12.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T14:30:00Z,30.4367,-88.0117,12.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T15:00:00Z,30.4367,-88.0117,13.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T15:30:00Z,30.4367,-88.0117,15.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T16:00:00Z,30.4367,-88.0117,15.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T16:30:00Z,30.4367,-88.0117,15.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T17:00:00Z,30.4367,-88.0117,15.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T17:30:00Z,30.4367,-88.0117,16.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T18:00:00Z,30.4367,-88.0117,16.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T18:30:00Z,30.4367,-88.0117,16.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T19:00:00Z,30.4367,-88.0117,16.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T19:30:00Z,30.4367,-88.0117,16.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T20:00:00Z,30.4367,-88.0117,16.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T20:30:00Z,30.4367,-88.0117,16.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T21:00:00Z,30.4367,-88.0117,16.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T21:30:00Z,30.4367,-88.0117,16.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T22:00:00Z,30.4367,-88.0117,16.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T22:30:00Z,30.4367,-88.0117,16.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T23:00:00Z,30.4367,-88.0117,16.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T23:30:00Z,30.4367,-88.0117,17.0,1111122 