owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-01-01T00:00:00Z,28.3507,-96.0058,2.0,233.7838726,53.43348201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T00:30:00Z,28.3507,-96.0058,2.0,224.652166,71.11503709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T01:00:00Z,28.3507,-96.0058,2.0,221.1408489,86.68275088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T01:30:00Z,28.3507,-96.0058,2.0,223.5557218,85.30416637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T02:00:00Z,28.3507,-96.0058,2.0,231.1837157,72.20564521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T02:30:00Z,28.3507,-96.0058,2.0,235.879539,56.90552258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T03:00:00Z,28.3507,-96.0058,2.0,241.5044908,59.48632448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T03:30:00Z,28.3507,-96.0058,2.0,240.1018334,57.15664966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T04:00:00Z,28.3507,-96.0058,2.0,243.4079285,48.05310604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T04:30:00Z,28.3507,-96.0058,2.0,239.455392,63.47847273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T05:00:00Z,28.3507,-96.0058,2.0,238.2230046,60.80408292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T05:30:00Z,28.3507,-96.0058,2.0,240.6251419,57.75550017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T06:00:00Z,28.3507,-96.0058,2.0,238.4700128,68.93721854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T06:30:00Z,28.3507,-96.0058,2.0,237.9685227,68.4037901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T07:00:00Z,28.3507,-96.0058,2.0,235.3009369,71.05701162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T07:30:00Z,28.3507,-96.0058,2.0,233.6235016,65.21842148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T08:00:00Z,28.3507,-96.0058,2.0,234.5602122,55.60132732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T08:30:00Z,28.3507,-96.0058,2.0,238.4041808,53.04259138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T09:00:00Z,28.3507,-96.0058,2.0,238.8991027,48.12778511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T09:30:00Z,28.3507,-96.0058,2.0,236.1494665,49.62089983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T10:00:00Z,28.3507,-96.0058,2.0,238.3486617,47.47079313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T10:30:00Z,28.3507,-96.0058,2.0,238.1170579,55.39773642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T11:00:00Z,28.3507,-96.0058,2.0,232.2342224,43.1232675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T11:30:00Z,28.3507,-96.0058,2.0,233.7438374,46.4666687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T12:00:00Z,28.3507,-96.0058,2.0,232.3974448,48.82198787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T12:30:00Z,28.3507,-96.0058,2.0,235.6772818,61.8251017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T13:00:00Z,28.3507,-96.0058,2.0,235.9792629,56.766188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T13:30:00Z,28.3507,-96.0058,2.0,238.017948,53.86591687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T14:00:00Z,28.3507,-96.0058,2.0,238.3356843,63.15049485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T14:30:00Z,28.3507,-96.0058,2.0,236.7584908,55.93213745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T15:00:00Z,28.3507,-96.0058,2.0,239.9144345,54.91858793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T15:30:00Z,28.3507,-96.0058,2.0,242.3334364,53.75605733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T16:00:00Z,28.3507,-96.0058,2.0,234.5462937,53.72041698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T16:30:00Z,28.3507,-96.0058,2.0,229.501919,57.02026394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T17:00:00Z,28.3507,-96.0058,2.0,227.721482,59.86047945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T17:30:00Z,28.3507,-96.0058,2.0,230.2902084,65.64460069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T18:00:00Z,28.3507,-96.0058,2.0,231.5779177,58.63750677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T18:30:00Z,28.3507,-96.0058,2.0,236.005159,56.37497672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T19:00:00Z,28.3507,-96.0058,2.0,233.1399121,56.48000089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T19:30:00Z,28.3507,-96.0058,2.0,237.5261534,57.08597113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T20:00:00Z,28.3507,-96.0058,2.0,239.3800822,52.24455665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T20:30:00Z,28.3507,-96.0058,2.0,233.6935496,52.44053871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T21:00:00Z,28.3507,-96.0058,2.0,230.1157739,49.63866437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T21:30:00Z,28.3507,-96.0058,2.0,230.6682156,48.89511734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T22:00:00Z,28.3507,-96.0058,2.0,231.3891591,54.45312571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T22:30:00Z,28.3507,-96.0058,2.0,235.4619906,60.74631841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T23:00:00Z,28.3507,-96.0058,2.0,229.4686393,69.87660696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-01T23:30:00Z,28.3507,-96.0058,2.0,226.9315545,70.68721596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T00:00:00Z,28.3507,-96.0058,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T00:30:00Z,28.3507,-96.0058,2.0,221.5728992,73.34497801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T01:00:00Z,28.3507,-96.0058,2.0,222.6796046,68.12194067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T01:30:00Z,28.3507,-96.0058,2.0,223.2245037,58.43506482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T02:00:00Z,28.3507,-96.0058,2.0,230.8164204,53.16532893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T02:30:00Z,28.3507,-96.0058,2.0,219.5950378,75.37325786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T03:00:00Z,28.3507,-96.0058,2.0,217.1274749,84.87485965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T03:30:00Z,28.3507,-96.0058,2.0,233.7129895,58.15901306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T04:00:00Z,28.3507,-96.0058,2.0,240.6639433,56.62081949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T04:30:00Z,28.3507,-96.0058,2.0,237.0230262,50.34017183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T05:00:00Z,28.3507,-96.0058,2.0,235.6565076,64.23845577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T05:30:00Z,28.3507,-96.0058,2.0,238.5412846,70.72522181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T06:00:00Z,28.3507,-96.0058,2.0,240.5305179,64.17259384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T06:30:00Z,28.3507,-96.0058,2.0,242.4120817,61.64926682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T07:00:00Z,28.3507,-96.0058,2.0,242.1989759,58.27653816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T07:30:00Z,28.3507,-96.0058,2.0,243.5398851,51.10318385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T08:00:00Z,28.3507,-96.0058,2.0,243.3616153,49.15775829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T08:30:00Z,28.3507,-96.0058,2.0,240.5845251,44.6110715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T09:00:00Z,28.3507,-96.0058,2.0,228.6155133,43.50295622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T09:30:00Z,28.3507,-96.0058,2.0,227.1030993,52.59468509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T10:00:00Z,28.3507,-96.0058,2.0,229.4073454,62.38160787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T10:30:00Z,28.3507,-96.0058,2.0,235.1055003,58.99707281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T11:00:00Z,28.3507,-96.0058,2.0,240.2612738,54.61249399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T11:30:00Z,28.3507,-96.0058,2.0,242.586257,48.63086468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T12:00:00Z,28.3507,-96.0058,2.0,243.2227415,66.52347706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T12:30:00Z,28.3507,-96.0058,2.0,244.4204599,65.49965496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T13:00:00Z,28.3507,-96.0058,2.0,241.842401,67.60007396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T13:30:00Z,28.3507,-96.0058,2.0,244.1938803,60.07053271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T14:00:00Z,28.3507,-96.0058,2.0,244.1349573,55.97743563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T14:30:00Z,28.3507,-96.0058,2.0,243.8269886,56.1579282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T15:00:00Z,28.3507,-96.0058,2.0,244.0578735,52.62226525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T15:30:00Z,28.3507,-96.0058,2.0,248.8669097,53.14405423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T16:00:00Z,28.3507,-96.0058,2.0,251.5138021,49.8628138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T16:30:00Z,28.3507,-96.0058,2.0,249.7834586,45.57779503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T17:00:00Z,28.3507,-96.0058,2.0,253.3504487,43.83781016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T17:30:00Z,28.3507,-96.0058,2.0,252.7140622,41.93391468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T18:00:00Z,28.3507,-96.0058,2.0,253.609328,43.16411125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T18:30:00Z,28.3507,-96.0058,2.0,255.8289881,39.29573005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T19:00:00Z,28.3507,-96.0058,2.0,248.1631423,66.72777533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T19:30:00Z,28.3507,-96.0058,2.0,238.8886524,54.05481755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T20:00:00Z,28.3507,-96.0058,2.0,239.2886592,47.81598582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T20:30:00Z,28.3507,-96.0058,2.0,238.202546,43.15703882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T21:00:00Z,28.3507,-96.0058,2.0,237.1003147,33.56255801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T21:30:00Z,28.3507,-96.0058,2.0,223.2836958,27.39145852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T22:00:00Z,28.3507,-96.0058,2.0,214.7028738,27.13740223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T22:30:00Z,28.3507,-96.0058,2.0,212.9954223,28.15032859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T23:00:00Z,28.3507,-96.0058,2.0,220.4512272,32.36721953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-02T23:30:00Z,28.3507,-96.0058,2.0,217.4505454,36.49187581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T00:00:00Z,28.3507,-96.0058,2.0,213.3498775,43.94689636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T00:30:00Z,28.3507,-96.0058,2.0,209.7257235,45.17469314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T01:00:00Z,28.3507,-96.0058,2.0,220.7832812,45.68253167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T01:30:00Z,28.3507,-96.0058,2.0,217.0396528,47.84421073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T02:00:00Z,28.3507,-96.0058,2.0,217.8786264,50.99390748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T02:30:00Z,28.3507,-96.0058,2.0,214.1594042,43.98920322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T03:00:00Z,28.3507,-96.0058,2.0,209.6443388,48.19873131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T03:30:00Z,28.3507,-96.0058,2.0,220.9997346,37.40514002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T04:00:00Z,28.3507,-96.0058,2.0,231.4011215,46.74127191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T04:30:00Z,28.3507,-96.0058,2.0,245.6828927,46.96674994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T05:00:00Z,28.3507,-96.0058,2.0,249.0313804,49.29432523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T05:30:00Z,28.3507,-96.0058,2.0,227.8269572,64.51009378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T06:00:00Z,28.3507,-96.0058,2.0,229.0704781,62.35442727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T06:30:00Z,28.3507,-96.0058,2.0,228.3180501,59.36923446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T07:00:00Z,28.3507,-96.0058,2.0,229.9784265,56.46338371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T07:30:00Z,28.3507,-96.0058,2.0,225.7158426,58.83588021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T08:00:00Z,28.3507,-96.0058,2.0,221.5875958,60.47290716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T08:30:00Z,28.3507,-96.0058,2.0,219.6496926,58.47081751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T09:00:00Z,28.3507,-96.0058,2.0,219.6398103,58.9689113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T09:30:00Z,28.3507,-96.0058,2.0,220.5874874,59.83592984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T10:00:00Z,28.3507,-96.0058,2.0,217.7376803,57.95265136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T10:30:00Z,28.3507,-96.0058,2.0,215.4784415,59.8896527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T11:00:00Z,28.3507,-96.0058,2.0,217.3906599,61.3585373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T11:30:00Z,28.3507,-96.0058,2.0,220.440302,62.26687884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T12:00:00Z,28.3507,-96.0058,2.0,221.8728427,62.3535829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T12:30:00Z,28.3507,-96.0058,2.0,221.66816,62.66363938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T13:00:00Z,28.3507,-96.0058,2.0,225.2233972,65.19574219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T13:30:00Z,28.3507,-96.0058,2.0,228.0090866,63.03357359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T14:00:00Z,28.3507,-96.0058,2.0,232.8782887,62.8826057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T14:30:00Z,28.3507,-96.0058,2.0,228.9041258,65.00671504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T15:00:00Z,28.3507,-96.0058,2.0,229.423815,63.52483688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T15:30:00Z,28.3507,-96.0058,2.0,229.2396306,63.02721714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T16:00:00Z,28.3507,-96.0058,2.0,229.4935459,58.11900378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T16:30:00Z,28.3507,-96.0058,2.0,229.2495977,59.73091829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T17:00:00Z,28.3507,-96.0058,2.0,231.4693427,56.6677942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T17:30:00Z,28.3507,-96.0058,2.0,231.5402941,53.57261334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T18:00:00Z,28.3507,-96.0058,2.0,232.9135587,53.00037736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T18:30:00Z,28.3507,-96.0058,2.0,230.6007995,53.03165093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T19:00:00Z,28.3507,-96.0058,2.0,233.0191584,51.80009653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T19:30:00Z,28.3507,-96.0058,2.0,231.376083,49.40714118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T20:00:00Z,28.3507,-96.0058,2.0,230.5669325,47.81382436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T20:30:00Z,28.3507,-96.0058,2.0,231.2794249,45.89793242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T21:00:00Z,28.3507,-96.0058,2.0,231.4924966,42.2092324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T21:30:00Z,28.3507,-96.0058,2.0,234.9985025,41.09185442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T22:00:00Z,28.3507,-96.0058,2.0,236.1922866,43.34991119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T22:30:00Z,28.3507,-96.0058,2.0,239.1894648,42.2299633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T23:00:00Z,28.3507,-96.0058,2.0,238.4346489,41.51180314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-03T23:30:00Z,28.3507,-96.0058,2.0,240.5947112,44.31963109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T00:00:00Z,28.3507,-96.0058,2.0,246.6326402,42.88749235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T00:30:00Z,28.3507,-96.0058,2.0,245.7517507,42.80651002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T01:00:00Z,28.3507,-96.0058,2.0,247.2016287,41.31789201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T01:30:00Z,28.3507,-96.0058,2.0,246.9035523,41.8329834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T02:00:00Z,28.3507,-96.0058,2.0,248.2928793,39.33961108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T02:30:00Z,28.3507,-96.0058,2.0,248.328663,40.78251586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T03:00:00Z,28.3507,-96.0058,2.0,248.685299,39.97422294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T03:30:00Z,28.3507,-96.0058,2.0,253.6509216,41.95645004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T04:00:00Z,28.3507,-96.0058,2.0,256.7919597,40.92246449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T04:30:00Z,28.3507,-96.0058,2.0,253.1044591,39.77684251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T05:00:00Z,28.3507,-96.0058,2.0,255.0052893,39.30839351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T05:30:00Z,28.3507,-96.0058,2.0,257.5894037,36.15479221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T06:00:00Z,28.3507,-96.0058,2.0,255.0354075,34.89332601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T06:30:00Z,28.3507,-96.0058,2.0,253.6340522,33.71605701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T07:00:00Z,28.3507,-96.0058,2.0,247.2678393,34.65160458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T07:30:00Z,28.3507,-96.0058,2.0,242.5988943,33.11521705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T08:00:00Z,28.3507,-96.0058,2.0,242.7913947,31.47240378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T08:30:00Z,28.3507,-96.0058,2.0,241.9780257,31.14060051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T09:00:00Z,28.3507,-96.0058,2.0,234.6820746,30.56521716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T09:30:00Z,28.3507,-96.0058,2.0,236.0357365,31.91504034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T10:00:00Z,28.3507,-96.0058,2.0,231.3253677,30.86930676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T10:30:00Z,28.3507,-96.0058,2.0,230.5119151,32.31572527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T11:00:00Z,28.3507,-96.0058,2.0,226.4096388,32.47310426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T11:30:00Z,28.3507,-96.0058,2.0,227.0080829,30.87003239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T12:00:00Z,28.3507,-96.0058,2.0,217.0594396,31.99217561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T12:30:00Z,28.3507,-96.0058,2.0,211.5406395,34.39064117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T13:00:00Z,28.3507,-96.0058,2.0,203.9456645,35.13402482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T13:30:00Z,28.3507,-96.0058,2.0,201.2816671,38.70978429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T14:00:00Z,28.3507,-96.0058,2.0,206.7152757,40.86204718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T14:30:00Z,28.3507,-96.0058,2.0,208.8511289,45.7371676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T15:00:00Z,28.3507,-96.0058,2.0,207.9101312,47.61901406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T15:30:00Z,28.3507,-96.0058,2.0,214.7725181,49.46312768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-01-04T16:00:00Z,28.3507,-96.0058,2.0,219.3073457,46.41,-99999.0,'11111222,11111222,99999999' 