owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,1998-08-01T00:00:00Z,29.6350,-93.6417,2.0,72.84895606,25.26345384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T00:30:00Z,29.6350,-93.6417,2.0,70.62335228,25.58944509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T01:00:00Z,29.6350,-93.6417,2.0,68.39925903,22.27429236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T01:30:00Z,29.6350,-93.6417,2.0,65.53491055,20.13813546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T02:00:00Z,29.6350,-93.6417,2.0,66.44141711,19.01485998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T02:30:00Z,29.6350,-93.6417,2.0,64.50881574,17.65909397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T03:00:00Z,29.6350,-93.6417,2.0,64.6368412,15.99140394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T03:30:00Z,29.6350,-93.6417,2.0,68.85734771,14.86032301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T04:00:00Z,29.6350,-93.6417,2.0,68.40715687,13.77682837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T04:30:00Z,29.6350,-93.6417,2.0,71.29403471,10.69494273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T05:00:00Z,29.6350,-93.6417,2.0,54.87928045,11.66343431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T05:30:00Z,29.6350,-93.6417,2.0,56.10090399,9.879276289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T06:00:00Z,29.6350,-93.6417,2.0,61.51305948,10.00084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T06:30:00Z,29.6350,-93.6417,2.0,72.33788875,10.31628809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T07:00:00Z,29.6350,-93.6417,2.0,60.35089359,11.1383347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T07:30:00Z,29.6350,-93.6417,2.0,61.39777541,11.19636102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T08:00:00Z,29.6350,-93.6417,2.0,75.02480858,10.95195416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T08:30:00Z,29.6350,-93.6417,2.0,75.35265898,10.00516367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T09:00:00Z,29.6350,-93.6417,2.0,63.13254805,11.86026981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T09:30:00Z,29.6350,-93.6417,2.0,65.91171653,13.86763138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T10:00:00Z,29.6350,-93.6417,2.0,103.018303,34.404257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T10:30:00Z,29.6350,-93.6417,2.0,105.9929573,29.76192366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T11:00:00Z,29.6350,-93.6417,2.0,112.5978176,24.04615562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T11:30:00Z,29.6350,-93.6417,2.0,102.6166701,19.0909874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T12:00:00Z,29.6350,-93.6417,2.0,101.7245495,19.78275259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T12:30:00Z,29.6350,-93.6417,2.0,102.5691488,18.47271772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T13:00:00Z,29.6350,-93.6417,2.0,106.0205806,16.74014636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T13:30:00Z,29.6350,-93.6417,2.0,114.0999597,18.61236417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T14:00:00Z,29.6350,-93.6417,2.0,112.7429842,15.02849627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T14:30:00Z,29.6350,-93.6417,2.0,111.6822409,12.5047511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T15:00:00Z,29.6350,-93.6417,2.0,114.412973,12.26677627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T15:30:00Z,29.6350,-93.6417,2.0,128.428297,11.986434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T16:00:00Z,29.6350,-93.6417,2.0,124.9386668,11.45450566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T16:30:00Z,29.6350,-93.6417,2.0,133.9877095,12.00854696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T17:00:00Z,29.6350,-93.6417,2.0,138.1940761,9.39082531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T17:30:00Z,29.6350,-93.6417,2.0,126.4279515,7.780231359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T18:00:00Z,29.6350,-93.6417,2.0,119.3462699,8.202615437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T18:30:00Z,29.6350,-93.6417,2.0,132.0440528,8.227526967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T19:00:00Z,29.6350,-93.6417,2.0,132.1657904,6.435472011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T19:30:00Z,29.6350,-93.6417,2.0,134.9998948,7.36805266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T20:00:00Z,29.6350,-93.6417,2.0,113.4610044,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T20:30:00Z,29.6350,-93.6417,2.0,114.0844182,6.199717736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T21:00:00Z,29.6350,-93.6417,2.0,90.0,8.05,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T21:30:00Z,29.6350,-93.6417,2.0,70.47073038,7.119585662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T22:00:00Z,29.6350,-93.6417,2.0,61.28070464,7.138101989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T22:30:00Z,29.6350,-93.6417,2.0,56.55919857,8.927984095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T23:00:00Z,29.6350,-93.6417,2.0,58.63123657,14.31191462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-01T23:30:00Z,29.6350,-93.6417,2.0,53.46782381,20.02434768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T00:00:00Z,29.6350,-93.6417,2.0,54.54264262,21.58255777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T00:30:00Z,29.6350,-93.6417,2.0,50.19452199,23.27454403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T01:00:00Z,29.6350,-93.6417,2.0,50.36243274,27.08759864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T01:30:00Z,29.6350,-93.6417,2.0,51.53355396,27.77878507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T02:00:00Z,29.6350,-93.6417,2.0,55.86563822,26.82056114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T02:30:00Z,29.6350,-93.6417,2.0,59.14658449,26.73324896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T03:00:00Z,29.6350,-93.6417,2.0,53.7413067,24.9394186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T03:30:00Z,29.6350,-93.6417,2.0,57.47662141,24.38412803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T04:00:00Z,29.6350,-93.6417,2.0,58.53675402,26.55413527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T04:30:00Z,29.6350,-93.6417,2.0,59.61797757,22.97513438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T05:00:00Z,29.6350,-93.6417,2.0,71.85642557,18.65767938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T05:30:00Z,29.6350,-93.6417,2.0,69.55518195,17.49183238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T06:00:00Z,29.6350,-93.6417,2.0,69.26831255,16.41275723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T06:30:00Z,29.6350,-93.6417,2.0,86.91995196,16.56392767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T07:00:00Z,29.6350,-93.6417,2.0,84.50909699,15.57145144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T07:30:00Z,29.6350,-93.6417,2.0,92.84483082,39.08817212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T08:00:00Z,29.6350,-93.6417,2.0,92.6812181,35.05837988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T08:30:00Z,29.6350,-93.6417,2.0,96.49112612,36.88646635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T09:00:00Z,29.6350,-93.6417,2.0,95.02318624,35.7472936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T09:30:00Z,29.6350,-93.6417,2.0,93.70612638,30.01276562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T10:00:00Z,29.6350,-93.6417,2.0,99.87375186,33.88186093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T10:30:00Z,29.6350,-93.6417,2.0,105.8265354,31.13009155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T11:00:00Z,29.6350,-93.6417,2.0,103.9135493,32.85395106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T11:30:00Z,29.6350,-93.6417,2.0,113.1637785,30.30290415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T12:00:00Z,29.6350,-93.6417,2.0,110.1992086,27.6292689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T12:30:00Z,29.6350,-93.6417,2.0,103.1168399,24.94072373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T13:00:00Z,29.6350,-93.6417,2.0,98.23709303,24.98778301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T13:30:00Z,29.6350,-93.6417,2.0,105.4197552,24.10779335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T14:00:00Z,29.6350,-93.6417,2.0,101.3814361,18.8506976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T14:30:00Z,29.6350,-93.6417,2.0,110.6178339,17.35136018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T15:00:00Z,29.6350,-93.6417,2.0,110.4130808,19.23811321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T15:30:00Z,29.6350,-93.6417,2.0,109.274684,19.41847059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T16:00:00Z,29.6350,-93.6417,2.0,115.3498445,21.93181479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T16:30:00Z,29.6350,-93.6417,2.0,117.563211,18.99604433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T17:00:00Z,29.6350,-93.6417,2.0,110.108286,16.02693358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T17:30:00Z,29.6350,-93.6417,2.0,119.3625743,19.15014882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T18:00:00Z,29.6350,-93.6417,2.0,113.3780673,18.01927024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T18:30:00Z,29.6350,-93.6417,2.0,114.5679796,17.19686309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T19:00:00Z,29.6350,-93.6417,2.0,107.4572592,13.90023381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T19:30:00Z,29.6350,-93.6417,2.0,110.2784826,11.59891374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T20:00:00Z,29.6350,-93.6417,2.0,109.9790489,12.20449917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T20:30:00Z,29.6350,-93.6417,2.0,108.6365487,12.57961844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T21:00:00Z,29.6350,-93.6417,2.0,90.0,14.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T21:30:00Z,29.6350,-93.6417,2.0,71.38255203,15.88103901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T22:00:00Z,29.6350,-93.6417,2.0,64.8940996,18.26565356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T22:30:00Z,29.6350,-93.6417,2.0,56.44369561,20.20778315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T23:00:00Z,29.6350,-93.6417,2.0,55.77006828,26.48811054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-02T23:30:00Z,29.6350,-93.6417,2.0,59.78725149,29.31162568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T00:00:00Z,29.6350,-93.6417,2.0,61.220261,27.54209869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T00:30:00Z,29.6350,-93.6417,2.0,59.58448423,23.84110945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T01:00:00Z,29.6350,-93.6417,2.0,58.17856816,25.4326601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T01:30:00Z,29.6350,-93.6417,2.0,55.58669593,26.36422766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T02:00:00Z,29.6350,-93.6417,2.0,4.484805981,13.30072178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T02:30:00Z,29.6350,-93.6417,2.0,339.8408957,7.776400195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T03:00:00Z,29.6350,-93.6417,2.0,351.5112864,4.064529493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T03:30:00Z,29.6350,-93.6417,2.0,46.82161432,10.01061936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T04:00:00Z,29.6350,-93.6417,2.0,57.51003019,11.65403364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T04:30:00Z,29.6350,-93.6417,2.0,15.61421305,13.30084584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T05:00:00Z,29.6350,-93.6417,2.0,12.08243748,12.80362449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T05:30:00Z,29.6350,-93.6417,2.0,5.021190076,10.16902159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T06:00:00Z,29.6350,-93.6417,2.0,357.5647181,10.58956562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T06:30:00Z,29.6350,-93.6417,2.0,353.2004695,10.05069649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T07:00:00Z,29.6350,-93.6417,2.0,333.1239559,11.52486442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T07:30:00Z,29.6350,-93.6417,2.0,343.0026441,11.22012923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T08:00:00Z,29.6350,-93.6417,2.0,335.314132,12.13943162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T08:30:00Z,29.6350,-93.6417,2.0,331.9005757,14.86176638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T09:00:00Z,29.6350,-93.6417,2.0,323.1213504,12.66400016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T09:30:00Z,29.6350,-93.6417,2.0,328.9351182,13.56555933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T10:00:00Z,29.6350,-93.6417,2.0,325.9333676,12.22863034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T10:30:00Z,29.6350,-93.6417,2.0,312.5364463,12.33627578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T11:00:00Z,29.6350,-93.6417,2.0,318.1084971,11.60655418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T11:30:00Z,29.6350,-93.6417,2.0,324.3812377,12.27692551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T12:00:00Z,29.6350,-93.6417,2.0,308.3105941,11.77572078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T12:30:00Z,29.6350,-93.6417,2.0,308.8420085,13.77615694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T13:00:00Z,29.6350,-93.6417,2.0,321.4773123,19.62016565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T13:30:00Z,29.6350,-93.6417,2.0,313.252855,10.43467776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T14:00:00Z,29.6350,-93.6417,2.0,308.8904367,12.82196943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T14:30:00Z,29.6350,-93.6417,2.0,305.2101873,14.22196892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T15:00:00Z,29.6350,-93.6417,2.0,290.2407992,16.36025978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T15:30:00Z,29.6350,-93.6417,2.0,288.4442693,20.26071322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T16:00:00Z,29.6350,-93.6417,2.0,285.5641534,21.65399963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T16:30:00Z,29.6350,-93.6417,2.0,291.9305541,23.13398366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T17:00:00Z,29.6350,-93.6417,2.0,294.8300622,22.00405644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T17:30:00Z,29.6350,-93.6417,2.0,288.5729322,21.06715453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T18:00:00Z,29.6350,-93.6417,2.0,282.3846132,23.64007191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T18:30:00Z,29.6350,-93.6417,2.0,288.5477811,25.77893714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T19:00:00Z,29.6350,-93.6417,2.0,291.6548678,21.00221179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T19:30:00Z,29.6350,-93.6417,2.0,289.6308883,18.18705584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T20:00:00Z,29.6350,-93.6417,2.0,289.4471714,18.80267268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T20:30:00Z,29.6350,-93.6417,2.0,284.7018764,15.2492426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T21:00:00Z,29.6350,-93.6417,2.0,296.3318692,16.45759703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T21:30:00Z,29.6350,-93.6417,2.0,289.2512124,13.10264477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T22:00:00Z,29.6350,-93.6417,2.0,282.0826479,12.80362449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T22:30:00Z,29.6350,-93.6417,2.0,294.4846495,12.93300043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T23:00:00Z,29.6350,-93.6417,2.0,278.5248986,9.039867256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-03T23:30:00Z,29.6350,-93.6417,2.0,282.3394793,11.13727076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T00:00:00Z,29.6350,-93.6417,2.0,284.6121849,10.62359638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T00:30:00Z,29.6350,-93.6417,2.0,297.6531713,14.13449681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T01:00:00Z,29.6350,-93.6417,2.0,296.2568188,12.45507929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T01:30:00Z,29.6350,-93.6417,2.0,302.5212731,14.136704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T02:00:00Z,29.6350,-93.6417,2.0,307.5832247,12.21494576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T02:30:00Z,29.6350,-93.6417,2.0,303.1868253,13.88468221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T03:00:00Z,29.6350,-93.6417,2.0,296.5535769,21.65408276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T03:30:00Z,29.6350,-93.6417,2.0,287.5762483,21.72412714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T04:00:00Z,29.6350,-93.6417,2.0,267.9030542,16.40097863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T04:30:00Z,29.6350,-93.6417,2.0,259.0905254,16.53887844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T05:00:00Z,29.6350,-93.6417,2.0,265.9664252,14.78661895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T05:30:00Z,29.6350,-93.6417,2.0,276.7168031,15.30503512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T06:00:00Z,29.6350,-93.6417,2.0,258.0778709,18.73408124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T06:30:00Z,29.6350,-93.6417,2.0,270.0004209,16.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T07:00:00Z,29.6350,-93.6417,2.0,269.4604264,15.94070576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T07:30:00Z,29.6350,-93.6417,2.0,270.0004209,14.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T08:00:00Z,29.6350,-93.6417,2.0,259.1360249,11.83204547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T08:30:00Z,29.6350,-93.6417,2.0,251.5471892,10.36278437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T09:00:00Z,29.6350,-93.6417,2.0,261.4751014,9.039867256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T09:30:00Z,29.6350,-93.6417,2.0,247.32272,10.81615921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T10:00:00Z,29.6350,-93.6417,2.0,252.6655071,12.01571055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T10:30:00Z,29.6350,-93.6417,2.0,249.9511382,13.47664647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T11:00:00Z,29.6350,-93.6417,2.0,266.5067215,9.848294269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T11:30:00Z,29.6350,-93.6417,2.0,260.0002243,7.717227481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T12:00:00Z,29.6350,-93.6417,2.0,275.5021848,9.282763597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T12:30:00Z,29.6350,-93.6417,2.0,270.9304633,9.241217452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T13:00:00Z,29.6350,-93.6417,2.0,264.438323,7.63594133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T13:30:00Z,29.6350,-93.6417,2.0,280.2275694,9.236758089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T14:00:00Z,29.6350,-93.6417,2.0,270.0004209,10.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T14:30:00Z,29.6350,-93.6417,2.0,274.0586999,10.45621825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T15:00:00Z,29.6350,-93.6417,2.0,285.9296603,9.764962878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T15:30:00Z,29.6350,-93.6417,2.0,279.6031727,10.73035414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-08-04T16:00:00Z,29.6350,-93.6417,2.0,277.037768,12.16161996,-99999.0,'11111222,11111222,99999999' 