owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-01-01T00:30:00Z,28.1324,-97.0345,0.0,4.3,98.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T01:30:00Z,28.1324,-97.0345,0.0,4.2,91.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T02:30:00Z,28.1324,-97.0345,0.0,6.4,89.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T03:30:00Z,28.1324,-97.0345,0.0,5.0,86.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T04:30:00Z,28.1324,-97.0345,0.0,5.3,99.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T05:30:00Z,28.1324,-97.0345,0.0,4.5,97.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T06:30:00Z,28.1324,-97.0345,0.0,4.5,92.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T07:30:00Z,28.1324,-97.0345,0.0,5.7,95.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T08:30:00Z,28.1324,-97.0345,0.0,5.7,100.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T09:30:00Z,28.1324,-97.0345,0.0,5.6,92.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T10:30:00Z,28.1324,-97.0345,0.0,6.2,83.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T11:30:00Z,28.1324,-97.0345,0.0,6.4,93.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T12:30:00Z,28.1324,-97.0345,0.0,6.4,91.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T13:30:00Z,28.1324,-97.0345,0.0,6.4,90.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T15:30:00Z,28.1324,-97.0345,0.0,6.1,88.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T16:30:00Z,28.1324,-97.0345,0.0,4.8,89.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T17:30:00Z,28.1324,-97.0345,0.0,5.2,80.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-01T18:30:00Z,28.1324,-97.0345,0.0,5.0,78.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-02T21:30:00Z,28.1324,-97.0345,0.0,4.4,75.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-02T22:30:00Z,28.1324,-97.0345,0.0,4.6,57.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T00:30:00Z,28.1324,-97.0345,0.0,4.4,76.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T01:30:00Z,28.1324,-97.0345,0.0,4.8,69.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T02:30:00Z,28.1324,-97.0345,0.0,4.9,65.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T03:30:00Z,28.1324,-97.0345,0.0,4.7,46.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T04:30:00Z,28.1324,-97.0345,0.0,5.0,46.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T05:30:00Z,28.1324,-97.0345,0.0,5.3,44.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T06:30:00Z,28.1324,-97.0345,0.0,4.6,60.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T07:30:00Z,28.1324,-97.0345,0.0,4.4,55.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T08:30:00Z,28.1324,-97.0345,0.0,4.4,57.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T09:30:00Z,28.1324,-97.0345,0.0,4.3,49.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T10:30:00Z,28.1324,-97.0345,0.0,4.6,44.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T11:30:00Z,28.1324,-97.0345,0.0,4.3,56.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T12:30:00Z,28.1324,-97.0345,0.0,4.4,73.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T13:30:00Z,28.1324,-97.0345,0.0,4.8,70.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T14:30:00Z,28.1324,-97.0345,0.0,4.2,45.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T15:30:00Z,28.1324,-97.0345,0.0,4.1,59.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T16:30:00Z,28.1324,-97.0345,0.0,4.2,47.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T17:30:00Z,28.1324,-97.0345,0.0,2.5,17.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T20:30:00Z,28.1324,-97.0345,0.0,3.3,318.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-03T22:30:00Z,28.1324,-97.0345,0.0,3.5,332.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T00:30:00Z,28.1324,-97.0345,0.0,2.5,312.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T01:30:00Z,28.1324,-97.0345,0.0,2.8,323.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T02:30:00Z,28.1324,-97.0345,0.0,2.6,298.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T04:30:00Z,28.1324,-97.0345,0.0,2.8,332.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T05:30:00Z,28.1324,-97.0345,0.0,1.8,17.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T06:30:00Z,28.1324,-97.0345,0.0,1.6,356.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T07:30:00Z,28.1324,-97.0345,0.0,3.1,322.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T08:30:00Z,28.1324,-97.0345,0.0,2.2,34.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T09:30:00Z,28.1324,-97.0345,0.0,3.0,62.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T10:30:00Z,28.1324,-97.0345,0.0,3.7,46.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T11:30:00Z,28.1324,-97.0345,0.0,3.7,42.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T12:30:00Z,28.1324,-97.0345,0.0,4.2,43.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T13:30:00Z,28.1324,-97.0345,0.0,4.5,71.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T14:30:00Z,28.1324,-97.0345,0.0,4.8,75.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T15:30:00Z,28.1324,-97.0345,0.0,4.6,86.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T16:30:00Z,28.1324,-97.0345,0.0,4.5,87.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T17:30:00Z,28.1324,-97.0345,0.0,2.6,78.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T18:30:00Z,28.1324,-97.0345,0.0,3.0,89.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T19:30:00Z,28.1324,-97.0345,0.0,2.8,82.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T20:30:00Z,28.1324,-97.0345,0.0,3.3,130.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T22:30:00Z,28.1324,-97.0345,0.0,4.3,123.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-04T23:30:00Z,28.1324,-97.0345,0.0,3.6,149.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T00:30:00Z,28.1324,-97.0345,0.0,3.0,163.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T01:30:00Z,28.1324,-97.0345,0.0,2.9,139.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T02:30:00Z,28.1324,-97.0345,0.0,3.3,131.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T03:30:00Z,28.1324,-97.0345,0.0,3.7,131.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T04:30:00Z,28.1324,-97.0345,0.0,2.5,117.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T05:30:00Z,28.1324,-97.0345,0.0,2.0,85.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T06:30:00Z,28.1324,-97.0345,0.0,2.4,86.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T07:30:00Z,28.1324,-97.0345,0.0,3.3,92.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T08:30:00Z,28.1324,-97.0345,0.0,3.9,110.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T11:30:00Z,28.1324,-97.0345,0.0,4.1,98.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T12:30:00Z,28.1324,-97.0345,0.0,4.1,100.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T13:30:00Z,28.1324,-97.0345,0.0,4.4,94.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T14:30:00Z,28.1324,-97.0345,0.0,4.5,110.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T15:30:00Z,28.1324,-97.0345,0.0,5.0,119.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-05T16:30:00Z,28.1324,-97.0345,0.0,6.0,129.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-06T16:30:00Z,28.1324,-97.0345,0.0,4.4,139.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-06T18:30:00Z,28.1324,-97.0345,0.0,3.9,161.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-06T23:30:00Z,28.1324,-97.0345,0.0,4.5,155.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T00:30:00Z,28.1324,-97.0345,0.0,5.3,249.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T01:30:00Z,28.1324,-97.0345,0.0,4.2,240.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T02:30:00Z,28.1324,-97.0345,0.0,4.6,227.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T03:30:00Z,28.1324,-97.0345,0.0,3.1,235.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T04:30:00Z,28.1324,-97.0345,0.0,4.6,232.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T05:30:00Z,28.1324,-97.0345,0.0,2.9,219.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T06:30:00Z,28.1324,-97.0345,0.0,2.3,13.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T07:30:00Z,28.1324,-97.0345,0.0,2.0,40.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T08:30:00Z,28.1324,-97.0345,0.0,1.5,75.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T09:30:00Z,28.1324,-97.0345,0.0,1.9,57.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T10:30:00Z,28.1324,-97.0345,0.0,1.3,97.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T11:30:00Z,28.1324,-97.0345,0.0,2.9,57.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T12:30:00Z,28.1324,-97.0345,0.0,1.9,49.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T13:30:00Z,28.1324,-97.0345,0.0,3.0,66.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T14:30:00Z,28.1324,-97.0345,0.0,4.1,60.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T15:30:00Z,28.1324,-97.0345,0.0,3.6,71.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T16:30:00Z,28.1324,-97.0345,0.0,2.4,75.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T17:30:00Z,28.1324,-97.0345,0.0,2.1,33.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T18:30:00Z,28.1324,-97.0345,0.0,2.3,330.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T19:30:00Z,28.1324,-97.0345,0.0,2.5,316.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T20:30:00Z,28.1324,-97.0345,0.0,2.8,286.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T22:30:00Z,28.1324,-97.0345,0.0,2.3,218.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-07T23:30:00Z,28.1324,-97.0345,0.0,2.6,236.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T01:30:00Z,28.1324,-97.0345,0.0,3.1,234.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T02:30:00Z,28.1324,-97.0345,0.0,3.1,237.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T03:30:00Z,28.1324,-97.0345,0.0,2.5,260.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T04:30:00Z,28.1324,-97.0345,0.0,2.0,265.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T05:30:00Z,28.1324,-97.0345,0.0,2.0,228.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T06:30:00Z,28.1324,-97.0345,0.0,2.3,240.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T07:30:00Z,28.1324,-97.0345,0.0,1.4,219.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T08:30:00Z,28.1324,-97.0345,0.0,1.2,274.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T09:30:00Z,28.1324,-97.0345,0.0,1.4,230.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T10:30:00Z,28.1324,-97.0345,0.0,0.6,332.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T11:30:00Z,28.1324,-97.0345,0.0,2.0,175.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T12:30:00Z,28.1324,-97.0345,0.0,0.5,209.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T13:30:00Z,28.1324,-97.0345,0.0,3.0,275.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T14:30:00Z,28.1324,-97.0345,0.0,1.5,345.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T15:30:00Z,28.1324,-97.0345,0.0,2.2,12.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T16:30:00Z,28.1324,-97.0345,0.0,2.1,18.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T17:30:00Z,28.1324,-97.0345,0.0,1.6,23.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T18:30:00Z,28.1324,-97.0345,0.0,1.0,5.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T20:30:00Z,28.1324,-97.0345,0.0,2.9,209.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T22:30:00Z,28.1324,-97.0345,0.0,3.0,217.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-08T23:30:00Z,28.1324,-97.0345,0.0,1.7,237.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T00:30:00Z,28.1324,-97.0345,0.0,0.2,253.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T01:30:00Z,28.1324,-97.0345,0.0,1.1,181.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T02:30:00Z,28.1324,-97.0345,0.0,1.4,170.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T03:30:00Z,28.1324,-97.0345,0.0,1.1,239.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T04:30:00Z,28.1324,-97.0345,0.0,2.9,284.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T05:30:00Z,28.1324,-97.0345,0.0,3.7,314.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T06:30:00Z,28.1324,-97.0345,0.0,4.6,357.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T07:30:00Z,28.1324,-97.0345,0.0,4.5,350.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T08:30:00Z,28.1324,-97.0345,0.0,4.4,29.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T09:30:00Z,28.1324,-97.0345,0.0,4.3,9.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T10:30:00Z,28.1324,-97.0345,0.0,4.3,358.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T11:30:00Z,28.1324,-97.0345,0.0,5.1,12.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T12:30:00Z,28.1324,-97.0345,0.0,4.5,23.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T13:30:00Z,28.1324,-97.0345,0.0,4.3,16.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T14:30:00Z,28.1324,-97.0345,0.0,4.4,357.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T15:30:00Z,28.1324,-97.0345,0.0,4.9,17.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T16:30:00Z,28.1324,-97.0345,0.0,6.8,35.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T17:30:00Z,28.1324,-97.0345,0.0,6.7,37.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T19:30:00Z,28.1324,-97.0345,0.0,5.9,27.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T20:30:00Z,28.1324,-97.0345,0.0,5.5,30.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-09T23:30:00Z,28.1324,-97.0345,0.0,4.3,39.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T00:30:00Z,28.1324,-97.0345,0.0,5.9,73.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T01:30:00Z,28.1324,-97.0345,0.0,5.4,72.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T02:30:00Z,28.1324,-97.0345,0.0,5.7,73.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T03:30:00Z,28.1324,-97.0345,0.0,6.7,71.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T04:30:00Z,28.1324,-97.0345,0.0,5.5,71.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T05:30:00Z,28.1324,-97.0345,0.0,5.2,69.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T06:30:00Z,28.1324,-97.0345,0.0,6.3,76.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T07:30:00Z,28.1324,-97.0345,0.0,6.8,78.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T08:30:00Z,28.1324,-97.0345,0.0,7.1,76.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T09:30:00Z,28.1324,-97.0345,0.0,5.4,71.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T10:30:00Z,28.1324,-97.0345,0.0,5.6,68.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T11:30:00Z,28.1324,-97.0345,0.0,4.4,40.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T12:30:00Z,28.1324,-97.0345,0.0,4.4,32.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T13:30:00Z,28.1324,-97.0345,0.0,4.6,26.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T14:30:00Z,28.1324,-97.0345,0.0,4.5,31.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T15:30:00Z,28.1324,-97.0345,0.0,4.5,64.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T16:30:00Z,28.1324,-97.0345,0.0,4.6,73.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T17:30:00Z,28.1324,-97.0345,0.0,3.9,73.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T18:30:00Z,28.1324,-97.0345,0.0,1.5,52.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T19:30:00Z,28.1324,-97.0345,0.0,1.4,57.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T20:30:00Z,28.1324,-97.0345,0.0,2.9,82.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T22:30:00Z,28.1324,-97.0345,0.0,3.2,121.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-10T23:30:00Z,28.1324,-97.0345,0.0,4.2,120.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T00:30:00Z,28.1324,-97.0345,0.0,3.8,130.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T01:30:00Z,28.1324,-97.0345,0.0,4.3,129.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T02:30:00Z,28.1324,-97.0345,0.0,2.9,158.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T03:30:00Z,28.1324,-97.0345,0.0,3.1,143.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T04:30:00Z,28.1324,-97.0345,0.0,4.5,113.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T05:30:00Z,28.1324,-97.0345,0.0,3.9,125.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T06:30:00Z,28.1324,-97.0345,0.0,3.2,119.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T07:30:00Z,28.1324,-97.0345,0.0,3.7,79.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T08:30:00Z,28.1324,-97.0345,0.0,4.6,93.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T09:30:00Z,28.1324,-97.0345,0.0,4.6,95.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T10:30:00Z,28.1324,-97.0345,0.0,4.4,101.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T11:30:00Z,28.1324,-97.0345,0.0,4.7,100.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T12:30:00Z,28.1324,-97.0345,0.0,4.7,95.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T13:30:00Z,28.1324,-97.0345,0.0,4.8,91.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T14:30:00Z,28.1324,-97.0345,0.0,4.4,97.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T15:30:00Z,28.1324,-97.0345,0.0,4.3,96.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T16:30:00Z,28.1324,-97.0345,0.0,4.4,103.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T17:30:00Z,28.1324,-97.0345,0.0,4.2,100.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T18:30:00Z,28.1324,-97.0345,0.0,4.8,97.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T19:30:00Z,28.1324,-97.0345,0.0,4.4,100.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T20:30:00Z,28.1324,-97.0345,0.0,4.3,106.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T21:30:00Z,28.1324,-97.0345,0.0,4.3,115.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-11T23:30:00Z,28.1324,-97.0345,0.0,4.6,104.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T00:30:00Z,28.1324,-97.0345,0.0,4.4,109.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T02:30:00Z,28.1324,-97.0345,0.0,4.5,90.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T03:30:00Z,28.1324,-97.0345,0.0,4.3,96.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T04:30:00Z,28.1324,-97.0345,0.0,3.5,105.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T05:30:00Z,28.1324,-97.0345,0.0,2.7,117.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T06:30:00Z,28.1324,-97.0345,0.0,2.5,128.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T07:30:00Z,28.1324,-97.0345,0.0,2.3,92.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T09:30:00Z,28.1324,-97.0345,0.0,3.9,80.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T10:30:00Z,28.1324,-97.0345,0.0,3.7,61.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T11:30:00Z,28.1324,-97.0345,0.0,3.8,68.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T12:30:00Z,28.1324,-97.0345,0.0,4.8,69.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-12T14:30:00Z,28.1324,-97.0345,0.0,4.6,78.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-13T03:30:00Z,28.1324,-97.0345,0.0,2.1,191.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-13T04:30:00Z,28.1324,-97.0345,0.0,1.4,210.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-13T05:30:00Z,28.1324,-97.0345,0.0,0.7,181.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-13T06:30:00Z,28.1324,-97.0345,0.0,0.8,190.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-13T07:30:00Z,28.1324,-97.0345,0.0,1.3,84.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-13T08:30:00Z,28.1324,-97.0345,0.0,1.2,80.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-01-13T09:30:00Z,28.1324,-97.0345,0.0,1.9,77.0,2.2,'1111122,1111122,1111122' 