owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T00:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T00:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T01:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T01:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T02:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T02:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T03:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T03:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T04:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T04:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T05:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T05:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T06:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T06:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T07:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T07:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T08:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T08:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T09:00:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T09:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T10:00:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T10:30:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T11:00:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T11:30:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T12:00:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T12:30:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T13:00:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T13:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T14:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T14:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T15:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T15:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T16:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T16:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T17:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T17:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T18:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T18:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T19:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T19:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T20:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T20:30:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T21:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T21:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T22:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T22:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T23:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T23:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T00:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T00:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T01:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T01:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T02:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T02:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T03:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T03:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T04:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T04:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T05:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T05:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T06:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T06:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T07:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T07:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T08:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T08:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T09:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T09:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T10:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T10:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T11:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T11:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T12:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T12:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T13:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T13:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T14:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T14:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T15:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T15:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T16:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T16:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T17:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T17:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T18:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T18:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T19:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T19:30:00Z,30.2791,-87.5561,78.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T20:00:00Z,30.2791,-87.5561,79.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T20:30:00Z,30.2791,-87.5561,79.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T21:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T21:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T22:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T22:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T23:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T23:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T00:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T00:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T01:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T01:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T02:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T02:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T03:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T03:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T04:00:00Z,30.2791,-87.5561,77.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T04:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T05:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T05:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T06:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T06:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T07:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T07:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T08:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T08:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T09:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T09:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T10:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T10:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T11:00:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T11:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T12:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T12:30:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T13:00:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T13:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T14:00:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T14:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T15:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T15:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T16:00:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T16:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T17:00:00Z,30.2791,-87.5561,79.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T17:30:00Z,30.2791,-87.5561,72.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T18:00:00Z,30.2791,-87.5561,78.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T18:30:00Z,30.2791,-87.5561,77.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T19:00:00Z,30.2791,-87.5561,78.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T19:30:00Z,30.2791,-87.5561,79.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T20:00:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T20:30:00Z,30.2791,-87.5561,73.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T21:00:00Z,30.2791,-87.5561,76.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T21:30:00Z,30.2791,-87.5561,79.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T22:00:00Z,30.2791,-87.5561,78.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T22:30:00Z,30.2791,-87.5561,74.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T23:00:00Z,30.2791,-87.5561,75.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T23:30:00Z,30.2791,-87.5561,75.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T00:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T00:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T01:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T01:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T02:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T02:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T03:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T03:30:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T04:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T04:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T05:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T05:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T06:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T06:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T07:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T07:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T08:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T08:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T09:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T09:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T10:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T10:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T11:00:00Z,30.2791,-87.5561,78.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T11:30:00Z,30.2791,-87.5561,78.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T12:00:00Z,30.2791,-87.5561,77.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T12:30:00Z,30.2791,-87.5561,74.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T13:00:00Z,30.2791,-87.5561,73.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T13:30:00Z,30.2791,-87.5561,69.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T14:00:00Z,30.2791,-87.5561,64.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T14:30:00Z,30.2791,-87.5561,65.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T15:00:00Z,30.2791,-87.5561,61.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T15:30:00Z,30.2791,-87.5561,59.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T16:00:00Z,30.2791,-87.5561,54.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T16:30:00Z,30.2791,-87.5561,55.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T17:00:00Z,30.2791,-87.5561,54.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T17:30:00Z,30.2791,-87.5561,45.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T18:00:00Z,30.2791,-87.5561,43.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T18:30:00Z,30.2791,-87.5561,41.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T19:00:00Z,30.2791,-87.5561,43.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T19:30:00Z,30.2791,-87.5561,43.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T20:00:00Z,30.2791,-87.5561,47.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T20:30:00Z,30.2791,-87.5561,42.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T21:00:00Z,30.2791,-87.5561,43.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T21:30:00Z,30.2791,-87.5561,33.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T22:00:00Z,30.2791,-87.5561,36.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T22:30:00Z,30.2791,-87.5561,37.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T23:00:00Z,30.2791,-87.5561,38.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T23:30:00Z,30.2791,-87.5561,34.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T00:00:00Z,30.2791,-87.5561,38.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T00:30:00Z,30.2791,-87.5561,43.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T01:00:00Z,30.2791,-87.5561,45.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T01:30:00Z,30.2791,-87.5561,51.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T02:00:00Z,30.2791,-87.5561,53.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T02:30:00Z,30.2791,-87.5561,53.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T03:00:00Z,30.2791,-87.5561,56.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T03:30:00Z,30.2791,-87.5561,61.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T04:00:00Z,30.2791,-87.5561,56.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T04:30:00Z,30.2791,-87.5561,55.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T05:00:00Z,30.2791,-87.5561,56.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T05:30:00Z,30.2791,-87.5561,60.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T06:00:00Z,30.2791,-87.5561,62.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T06:30:00Z,30.2791,-87.5561,60.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T07:00:00Z,30.2791,-87.5561,60.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T07:30:00Z,30.2791,-87.5561,62.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T08:00:00Z,30.2791,-87.5561,58.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T08:30:00Z,30.2791,-87.5561,57.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T09:00:00Z,30.2791,-87.5561,57.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T09:30:00Z,30.2791,-87.5561,59.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T10:00:00Z,30.2791,-87.5561,61.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T10:30:00Z,30.2791,-87.5561,64.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T11:00:00Z,30.2791,-87.5561,66.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T11:30:00Z,30.2791,-87.5561,67.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T12:00:00Z,30.2791,-87.5561,67.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T12:30:00Z,30.2791,-87.5561,67.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T13:00:00Z,30.2791,-87.5561,67.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T13:30:00Z,30.2791,-87.5561,66.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T14:00:00Z,30.2791,-87.5561,64.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T14:30:00Z,30.2791,-87.5561,57.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T15:00:00Z,30.2791,-87.5561,57.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T15:30:00Z,30.2791,-87.5561,52.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T16:00:00Z,30.2791,-87.5561,46.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T16:30:00Z,30.2791,-87.5561,45.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T17:00:00Z,30.2791,-87.5561,44.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T17:30:00Z,30.2791,-87.5561,40.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T18:00:00Z,30.2791,-87.5561,37.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T18:30:00Z,30.2791,-87.5561,35.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T19:00:00Z,30.2791,-87.5561,34.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T19:30:00Z,30.2791,-87.5561,36.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T20:00:00Z,30.2791,-87.5561,35.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T20:30:00Z,30.2791,-87.5561,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T21:00:00Z,30.2791,-87.5561,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T21:30:00Z,30.2791,-87.5561,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T22:00:00Z,30.2791,-87.5561,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T22:30:00Z,30.2791,-87.5561,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T23:00:00Z,30.2791,-87.5561,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T23:30:00Z,30.2791,-87.5561,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T00:00:00Z,30.2791,-87.5561,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T00:30:00Z,30.2791,-87.5561,36.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T01:00:00Z,30.2791,-87.5561,41.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T01:30:00Z,30.2791,-87.5561,38.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T02:00:00Z,30.2791,-87.5561,41.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T02:30:00Z,30.2791,-87.5561,42.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T03:00:00Z,30.2791,-87.5561,44.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T03:30:00Z,30.2791,-87.5561,45.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T04:00:00Z,30.2791,-87.5561,42.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T04:30:00Z,30.2791,-87.5561,44.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T05:00:00Z,30.2791,-87.5561,45.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T05:30:00Z,30.2791,-87.5561,50.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T06:00:00Z,30.2791,-87.5561,50.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T06:30:00Z,30.2791,-87.5561,51.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T07:00:00Z,30.2791,-87.5561,51.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T07:30:00Z,30.2791,-87.5561,54.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T08:00:00Z,30.2791,-87.5561,55.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T08:30:00Z,30.2791,-87.5561,57.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T09:00:00Z,30.2791,-87.5561,56.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T09:30:00Z,30.2791,-87.5561,59.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T10:00:00Z,30.2791,-87.5561,63.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T10:30:00Z,30.2791,-87.5561,65.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T11:00:00Z,30.2791,-87.5561,65.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T11:30:00Z,30.2791,-87.5561,67.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T12:00:00Z,30.2791,-87.5561,67.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T12:30:00Z,30.2791,-87.5561,66.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T13:00:00Z,30.2791,-87.5561,61.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T13:30:00Z,30.2791,-87.5561,58.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T14:00:00Z,30.2791,-87.5561,57.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T14:30:00Z,30.2791,-87.5561,54.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T15:00:00Z,30.2791,-87.5561,50.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T15:30:00Z,30.2791,-87.5561,45.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T16:00:00Z,30.2791,-87.5561,47.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T16:30:00Z,30.2791,-87.5561,42.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T17:00:00Z,30.2791,-87.5561,43.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T17:30:00Z,30.2791,-87.5561,42.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T18:00:00Z,30.2791,-87.5561,42.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T18:30:00Z,30.2791,-87.5561,39.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T19:00:00Z,30.2791,-87.5561,36.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T19:30:00Z,30.2791,-87.5561,40.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T20:00:00Z,30.2791,-87.5561,40.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T20:30:00Z,30.2791,-87.5561,33.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T21:00:00Z,30.2791,-87.5561,31.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T21:30:00Z,30.2791,-87.5561,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T22:00:00Z,30.2791,-87.5561,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T22:30:00Z,30.2791,-87.5561,35.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T23:00:00Z,30.2791,-87.5561,40.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T23:30:00Z,30.2791,-87.5561,36.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-07T00:00:00Z,30.2791,-87.5561,38.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-07T00:30:00Z,30.2791,-87.5561,39.3,1111122 