owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2005-06-01T02:00:00Z,28.4460,-96.3961,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-01T05:00:00Z,28.4460,-96.3961,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-01T08:00:00Z,28.4460,-96.3961,0.0,2.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-01T11:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-01T17:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-01T20:00:00Z,28.4460,-96.3961,0.0,3.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-01T23:00:00Z,28.4460,-96.3961,0.0,1.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T02:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T05:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T08:00:00Z,28.4460,-96.3961,0.0,1.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T09:00:00Z,28.4460,-96.3961,0.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T10:00:00Z,28.4460,-96.3961,0.0,4.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T11:00:00Z,28.4460,-96.3961,0.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T12:00:00Z,28.4460,-96.3961,0.0,3.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T14:00:00Z,28.4460,-96.3961,0.0,2.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T17:00:00Z,28.4460,-96.3961,0.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T20:00:00Z,28.4460,-96.3961,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-02T23:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-03T02:00:00Z,28.4460,-96.3961,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-03T05:00:00Z,28.4460,-96.3961,0.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-03T08:00:00Z,28.4460,-96.3961,0.0,10.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-03T11:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-03T14:00:00Z,28.4460,-96.3961,0.0,10.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-03T17:00:00Z,28.4460,-96.3961,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-03T20:00:00Z,28.4460,-96.3961,0.0,9.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-03T23:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-04T02:00:00Z,28.4460,-96.3961,0.0,8.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-04T05:00:00Z,28.4460,-96.3961,0.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-04T08:00:00Z,28.4460,-96.3961,0.0,9.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-04T10:00:00Z,28.4460,-96.3961,0.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-04T11:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-04T12:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-04T13:00:00Z,28.4460,-96.3961,0.0,9.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-04T20:00:00Z,28.4460,-96.3961,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-04T23:00:00Z,28.4460,-96.3961,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-05T02:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-05T05:00:00Z,28.4460,-96.3961,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-05T08:00:00Z,28.4460,-96.3961,0.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-05T23:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-06T02:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-06T05:00:00Z,28.4460,-96.3961,0.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-06T08:00:00Z,28.4460,-96.3961,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-06T09:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-06T10:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-06T11:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-06T12:00:00Z,28.4460,-96.3961,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-06T20:00:00Z,28.4460,-96.3961,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-06T23:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-07T02:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-07T05:00:00Z,28.4460,-96.3961,0.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-07T08:00:00Z,28.4460,-96.3961,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-07T09:00:00Z,28.4460,-96.3961,0.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-07T10:00:00Z,28.4460,-96.3961,0.0,9.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-07T11:00:00Z,28.4460,-96.3961,0.0,9.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-07T23:00:00Z,28.4460,-96.3961,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-08T02:00:00Z,28.4460,-96.3961,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-08T05:00:00Z,28.4460,-96.3961,0.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-08T08:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-08T11:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-08T20:00:00Z,28.4460,-96.3961,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-08T23:00:00Z,28.4460,-96.3961,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-09T02:00:00Z,28.4460,-96.3961,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-09T05:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-09T08:00:00Z,28.4460,-96.3961,0.0,9.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-09T11:00:00Z,28.4460,-96.3961,0.0,9.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-09T23:00:00Z,28.4460,-96.3961,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-10T02:00:00Z,28.4460,-96.3961,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-10T05:00:00Z,28.4460,-96.3961,0.0,9.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-10T08:00:00Z,28.4460,-96.3961,0.0,9.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-10T11:00:00Z,28.4460,-96.3961,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-10T14:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-11T02:00:00Z,28.4460,-96.3961,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-11T05:00:00Z,28.4460,-96.3961,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-11T08:00:00Z,28.4460,-96.3961,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-11T11:00:00Z,28.4460,-96.3961,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-11T14:00:00Z,28.4460,-96.3961,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-12T05:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-12T08:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-12T11:00:00Z,28.4460,-96.3961,0.0,7.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-12T14:00:00Z,28.4460,-96.3961,0.0,6.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-13T02:00:00Z,28.4460,-96.3961,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-13T05:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-13T08:00:00Z,28.4460,-96.3961,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-13T11:00:00Z,28.4460,-96.3961,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-14T05:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-14T08:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-14T11:00:00Z,28.4460,-96.3961,0.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-14T14:00:00Z,28.4460,-96.3961,0.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-14T20:00:00Z,28.4460,-96.3961,0.0,2.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-14T23:00:00Z,28.4460,-96.3961,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-15T02:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-15T05:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-15T08:00:00Z,28.4460,-96.3961,0.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-15T11:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-15T14:00:00Z,28.4460,-96.3961,0.0,1.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-15T17:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-15T20:00:00Z,28.4460,-96.3961,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-15T23:00:00Z,28.4460,-96.3961,0.0,4.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-16T02:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-16T05:00:00Z,28.4460,-96.3961,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-16T08:00:00Z,28.4460,-96.3961,0.0,2.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-16T11:00:00Z,28.4460,-96.3961,0.0,2.0,220.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-16T14:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-16T17:00:00Z,28.4460,-96.3961,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-16T20:00:00Z,28.4460,-96.3961,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-16T23:00:00Z,28.4460,-96.3961,0.0,4.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-17T02:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-17T05:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-17T08:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-17T11:00:00Z,28.4460,-96.3961,0.0,4.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-17T14:00:00Z,28.4460,-96.3961,0.0,6.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-17T17:00:00Z,28.4460,-96.3961,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-17T20:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-17T23:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-18T02:00:00Z,28.4460,-96.3961,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-18T05:00:00Z,28.4460,-96.3961,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-18T08:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-18T11:00:00Z,28.4460,-96.3961,0.0,4.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-18T14:00:00Z,28.4460,-96.3961,0.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-18T16:00:00Z,28.4460,-96.3961,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-18T17:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-18T20:00:00Z,28.4460,-96.3961,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-18T23:00:00Z,28.4460,-96.3961,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-19T02:00:00Z,28.4460,-96.3961,0.0,5.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-19T05:00:00Z,28.4460,-96.3961,0.0,2.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-19T08:00:00Z,28.4460,-96.3961,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-19T11:00:00Z,28.4460,-96.3961,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-19T14:00:00Z,28.4460,-96.3961,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-19T17:00:00Z,28.4460,-96.3961,0.0,1.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-19T20:00:00Z,28.4460,-96.3961,0.0,1.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-19T23:00:00Z,28.4460,-96.3961,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-20T02:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-20T05:00:00Z,28.4460,-96.3961,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-20T08:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-20T09:00:00Z,28.4460,-96.3961,0.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-20T10:00:00Z,28.4460,-96.3961,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-20T11:00:00Z,28.4460,-96.3961,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-20T16:00:00Z,28.4460,-96.3961,0.0,4.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-20T17:00:00Z,28.4460,-96.3961,0.0,2.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-20T20:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-20T23:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-21T02:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-21T05:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-21T08:00:00Z,28.4460,-96.3961,0.0,2.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-21T09:00:00Z,28.4460,-96.3961,0.0,2.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-21T10:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-21T11:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-21T12:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-21T20:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-21T23:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-22T02:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-22T05:00:00Z,28.4460,-96.3961,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-22T08:00:00Z,28.4460,-96.3961,0.0,1.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-22T09:00:00Z,28.4460,-96.3961,0.0,1.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-22T10:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-22T11:00:00Z,28.4460,-96.3961,0.0,1.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-22T20:00:00Z,28.4460,-96.3961,0.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-22T23:00:00Z,28.4460,-96.3961,0.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-23T02:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-23T05:00:00Z,28.4460,-96.3961,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-23T08:00:00Z,28.4460,-96.3961,0.0,2.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-23T11:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-23T14:00:00Z,28.4460,-96.3961,0.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-24T02:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-24T05:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-24T08:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-24T11:00:00Z,28.4460,-96.3961,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-25T02:00:00Z,28.4460,-96.3961,0.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-25T05:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-25T08:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-25T11:00:00Z,28.4460,-96.3961,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-26T02:00:00Z,28.4460,-96.3961,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-26T05:00:00Z,28.4460,-96.3961,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-26T08:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-26T11:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-26T14:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-27T02:00:00Z,28.4460,-96.3961,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-27T05:00:00Z,28.4460,-96.3961,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-27T08:00:00Z,28.4460,-96.3961,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-27T09:00:00Z,28.4460,-96.3961,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-27T10:00:00Z,28.4460,-96.3961,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-27T11:00:00Z,28.4460,-96.3961,0.0,2.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-27T14:00:00Z,28.4460,-96.3961,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-27T17:00:00Z,28.4460,-96.3961,0.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-27T20:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-27T23:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-28T02:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-28T05:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-28T08:00:00Z,28.4460,-96.3961,0.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-28T11:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-28T14:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-28T20:00:00Z,28.4460,-96.3961,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-28T23:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-29T02:00:00Z,28.4460,-96.3961,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-29T05:00:00Z,28.4460,-96.3961,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-29T08:00:00Z,28.4460,-96.3961,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-29T11:00:00Z,28.4460,-96.3961,0.0,2.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-29T14:00:00Z,28.4460,-96.3961,0.0,2.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-29T17:00:00Z,28.4460,-96.3961,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-29T20:00:00Z,28.4460,-96.3961,0.0,7.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-29T23:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2005-06-30T02:00:00Z,28.4460,-96.3961,0.0,5.0,110.0,99.0,'11111222,11111222,11144222' 