owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2012-06-01T00:30:00Z,27.5500,-92.4900,122.0,3.8,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T01:30:00Z,27.5500,-92.4900,122.0,8.1,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T02:30:00Z,27.5500,-92.4900,122.0,6.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T03:30:00Z,27.5500,-92.4900,122.0,5.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T04:30:00Z,27.5500,-92.4900,122.0,5.2,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T05:30:00Z,27.5500,-92.4900,122.0,4.4,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T06:30:00Z,27.5500,-92.4900,122.0,3.8,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T07:30:00Z,27.5500,-92.4900,122.0,3.7,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T08:30:00Z,27.5500,-92.4900,122.0,3.9,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T09:30:00Z,27.5500,-92.4900,122.0,4.7,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T10:30:00Z,27.5500,-92.4900,122.0,3.4,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T11:30:00Z,27.5500,-92.4900,122.0,1.3,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T12:30:00Z,27.5500,-92.4900,122.0,0.2,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T13:30:00Z,27.5500,-92.4900,122.0,1.0,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T14:30:00Z,27.5500,-92.4900,122.0,3.9,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T15:30:00Z,27.5500,-92.4900,122.0,3.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T16:30:00Z,27.5500,-92.4900,122.0,3.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T17:30:00Z,27.5500,-92.4900,122.0,3.3,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T18:30:00Z,27.5500,-92.4900,122.0,4.1,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T19:30:00Z,27.5500,-92.4900,122.0,4.7,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T20:30:00Z,27.5500,-92.4900,122.0,6.5,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T21:30:00Z,27.5500,-92.4900,122.0,6.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T22:30:00Z,27.5500,-92.4900,122.0,4.0,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-01T23:30:00Z,27.5500,-92.4900,122.0,3.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T00:30:00Z,27.5500,-92.4900,122.0,3.3,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T01:30:00Z,27.5500,-92.4900,122.0,2.7,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T02:30:00Z,27.5500,-92.4900,122.0,4.2,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T03:30:00Z,27.5500,-92.4900,122.0,3.4,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T04:30:00Z,27.5500,-92.4900,122.0,2.8,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T05:30:00Z,27.5500,-92.4900,122.0,2.8,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T06:30:00Z,27.5500,-92.4900,122.0,2.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T07:30:00Z,27.5500,-92.4900,122.0,0.2,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T08:30:00Z,27.5500,-92.4900,122.0,0.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T09:30:00Z,27.5500,-92.4900,122.0,1.0,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T10:30:00Z,27.5500,-92.4900,122.0,1.2,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T11:30:00Z,27.5500,-92.4900,122.0,2.1,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T12:30:00Z,27.5500,-92.4900,122.0,2.7,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T13:30:00Z,27.5500,-92.4900,122.0,1.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T14:30:00Z,27.5500,-92.4900,122.0,1.2,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T15:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T16:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T17:30:00Z,27.5500,-92.4900,122.0,0.2,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T18:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T19:30:00Z,27.5500,-92.4900,122.0,0.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T20:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T21:30:00Z,27.5500,-92.4900,122.0,0.6,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T22:30:00Z,27.5500,-92.4900,122.0,2.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-02T23:30:00Z,27.5500,-92.4900,122.0,2.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T00:30:00Z,27.5500,-92.4900,122.0,2.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T01:30:00Z,27.5500,-92.4900,122.0,2.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T02:30:00Z,27.5500,-92.4900,122.0,3.3,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T03:30:00Z,27.5500,-92.4900,122.0,3.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T04:30:00Z,27.5500,-92.4900,122.0,3.5,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T05:30:00Z,27.5500,-92.4900,122.0,4.2,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T06:30:00Z,27.5500,-92.4900,122.0,5.0,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T07:30:00Z,27.5500,-92.4900,122.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T08:30:00Z,27.5500,-92.4900,122.0,7.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T09:30:00Z,27.5500,-92.4900,122.0,7.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T10:30:00Z,27.5500,-92.4900,122.0,7.2,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T11:30:00Z,27.5500,-92.4900,122.0,6.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T12:30:00Z,27.5500,-92.4900,122.0,6.7,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T13:30:00Z,27.5500,-92.4900,122.0,5.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T14:30:00Z,27.5500,-92.4900,122.0,5.2,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T15:30:00Z,27.5500,-92.4900,122.0,4.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T16:30:00Z,27.5500,-92.4900,122.0,3.6,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T17:30:00Z,27.5500,-92.4900,122.0,4.3,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T18:30:00Z,27.5500,-92.4900,122.0,4.9,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T19:30:00Z,27.5500,-92.4900,122.0,4.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T20:30:00Z,27.5500,-92.4900,122.0,5.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T21:30:00Z,27.5500,-92.4900,122.0,4.9,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T22:30:00Z,27.5500,-92.4900,122.0,4.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-03T23:30:00Z,27.5500,-92.4900,122.0,5.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T00:30:00Z,27.5500,-92.4900,122.0,5.4,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T01:30:00Z,27.5500,-92.4900,122.0,6.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T02:30:00Z,27.5500,-92.4900,122.0,5.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T03:30:00Z,27.5500,-92.4900,122.0,6.7,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T04:30:00Z,27.5500,-92.4900,122.0,6.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T05:30:00Z,27.5500,-92.4900,122.0,7.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T06:30:00Z,27.5500,-92.4900,122.0,8.3,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T07:30:00Z,27.5500,-92.4900,122.0,7.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T08:30:00Z,27.5500,-92.4900,122.0,6.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T09:30:00Z,27.5500,-92.4900,122.0,6.4,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T10:30:00Z,27.5500,-92.4900,122.0,6.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T11:30:00Z,27.5500,-92.4900,122.0,7.4,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T12:30:00Z,27.5500,-92.4900,122.0,6.8,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T13:30:00Z,27.5500,-92.4900,122.0,5.9,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T14:30:00Z,27.5500,-92.4900,122.0,5.0,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T15:30:00Z,27.5500,-92.4900,122.0,3.8,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T16:30:00Z,27.5500,-92.4900,122.0,3.6,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T17:30:00Z,27.5500,-92.4900,122.0,4.1,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T18:30:00Z,27.5500,-92.4900,122.0,3.9,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T19:30:00Z,27.5500,-92.4900,122.0,4.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T20:30:00Z,27.5500,-92.4900,122.0,4.7,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T21:30:00Z,27.5500,-92.4900,122.0,5.2,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T22:30:00Z,27.5500,-92.4900,122.0,5.9,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-04T23:30:00Z,27.5500,-92.4900,122.0,4.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T00:30:00Z,27.5500,-92.4900,122.0,4.4,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T01:30:00Z,27.5500,-92.4900,122.0,4.9,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T02:30:00Z,27.5500,-92.4900,122.0,5.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T03:30:00Z,27.5500,-92.4900,122.0,5.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T04:30:00Z,27.5500,-92.4900,122.0,5.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T05:30:00Z,27.5500,-92.4900,122.0,6.0,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T06:30:00Z,27.5500,-92.4900,122.0,6.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T07:30:00Z,27.5500,-92.4900,122.0,6.0,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T08:30:00Z,27.5500,-92.4900,122.0,4.4,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T09:30:00Z,27.5500,-92.4900,122.0,4.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T10:30:00Z,27.5500,-92.4900,122.0,5.4,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T11:30:00Z,27.5500,-92.4900,122.0,4.6,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T12:30:00Z,27.5500,-92.4900,122.0,2.5,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T13:30:00Z,27.5500,-92.4900,122.0,1.8,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T14:30:00Z,27.5500,-92.4900,122.0,0.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T15:30:00Z,27.5500,-92.4900,122.0,2.0,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T16:30:00Z,27.5500,-92.4900,122.0,2.5,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T17:30:00Z,27.5500,-92.4900,122.0,3.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T18:30:00Z,27.5500,-92.4900,122.0,3.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T19:30:00Z,27.5500,-92.4900,122.0,3.0,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T20:30:00Z,27.5500,-92.4900,122.0,3.7,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T21:30:00Z,27.5500,-92.4900,122.0,5.4,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T22:30:00Z,27.5500,-92.4900,122.0,5.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-05T23:30:00Z,27.5500,-92.4900,122.0,4.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T00:30:00Z,27.5500,-92.4900,122.0,4.0,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T01:30:00Z,27.5500,-92.4900,122.0,3.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T02:30:00Z,27.5500,-92.4900,122.0,2.9,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T03:30:00Z,27.5500,-92.4900,122.0,3.0,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T04:30:00Z,27.5500,-92.4900,122.0,3.4,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T05:30:00Z,27.5500,-92.4900,122.0,4.1,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T06:30:00Z,27.5500,-92.4900,122.0,4.0,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T07:30:00Z,27.5500,-92.4900,122.0,3.0,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T08:30:00Z,27.5500,-92.4900,122.0,1.6,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T09:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T10:30:00Z,27.5500,-92.4900,122.0,0.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T11:30:00Z,27.5500,-92.4900,122.0,2.9,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T12:30:00Z,27.5500,-92.4900,122.0,4.6,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T13:30:00Z,27.5500,-92.4900,122.0,4.3,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T14:30:00Z,27.5500,-92.4900,122.0,3.7,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T15:30:00Z,27.5500,-92.4900,122.0,4.0,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T16:30:00Z,27.5500,-92.4900,122.0,4.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T17:30:00Z,27.5500,-92.4900,122.0,4.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T18:30:00Z,27.5500,-92.4900,122.0,4.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T19:30:00Z,27.5500,-92.4900,122.0,4.9,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T20:30:00Z,27.5500,-92.4900,122.0,4.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T21:30:00Z,27.5500,-92.4900,122.0,5.3,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T22:30:00Z,27.5500,-92.4900,122.0,5.5,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-06T23:30:00Z,27.5500,-92.4900,122.0,6.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T00:30:00Z,27.5500,-92.4900,122.0,6.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T01:30:00Z,27.5500,-92.4900,122.0,5.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T02:30:00Z,27.5500,-92.4900,122.0,5.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T03:30:00Z,27.5500,-92.4900,122.0,6.0,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T04:30:00Z,27.5500,-92.4900,122.0,6.0,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T05:30:00Z,27.5500,-92.4900,122.0,6.7,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T06:30:00Z,27.5500,-92.4900,122.0,5.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T07:30:00Z,27.5500,-92.4900,122.0,5.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T08:30:00Z,27.5500,-92.4900,122.0,5.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T09:30:00Z,27.5500,-92.4900,122.0,5.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T10:30:00Z,27.5500,-92.4900,122.0,4.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T11:30:00Z,27.5500,-92.4900,122.0,4.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T12:30:00Z,27.5500,-92.4900,122.0,4.1,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T13:30:00Z,27.5500,-92.4900,122.0,1.1,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T14:30:00Z,27.5500,-92.4900,122.0,2.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T15:30:00Z,27.5500,-92.4900,122.0,3.4,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T16:30:00Z,27.5500,-92.4900,122.0,6.5,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T17:30:00Z,27.5500,-92.4900,122.0,3.1,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T18:30:00Z,27.5500,-92.4900,122.0,1.2,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T19:30:00Z,27.5500,-92.4900,122.0,3.7,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T20:30:00Z,27.5500,-92.4900,122.0,5.4,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T21:30:00Z,27.5500,-92.4900,122.0,4.3,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T22:30:00Z,27.5500,-92.4900,122.0,2.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-07T23:30:00Z,27.5500,-92.4900,122.0,2.9,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T00:30:00Z,27.5500,-92.4900,122.0,4.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T01:30:00Z,27.5500,-92.4900,122.0,4.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T02:30:00Z,27.5500,-92.4900,122.0,4.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T03:30:00Z,27.5500,-92.4900,122.0,5.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T04:30:00Z,27.5500,-92.4900,122.0,5.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T05:30:00Z,27.5500,-92.4900,122.0,5.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T06:30:00Z,27.5500,-92.4900,122.0,5.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T07:30:00Z,27.5500,-92.4900,122.0,3.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T08:30:00Z,27.5500,-92.4900,122.0,3.4,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T09:30:00Z,27.5500,-92.4900,122.0,4.5,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T10:30:00Z,27.5500,-92.4900,122.0,2.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T11:30:00Z,27.5500,-92.4900,122.0,0.6,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T12:30:00Z,27.5500,-92.4900,122.0,0.4,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T13:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T14:30:00Z,27.5500,-92.4900,122.0,0.4,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T15:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T16:30:00Z,27.5500,-92.4900,122.0,1.2,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T17:30:00Z,27.5500,-92.4900,122.0,2.2,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T18:30:00Z,27.5500,-92.4900,122.0,6.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T19:30:00Z,27.5500,-92.4900,122.0,5.4,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T20:30:00Z,27.5500,-92.4900,122.0,3.6,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T21:30:00Z,27.5500,-92.4900,122.0,3.5,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T22:30:00Z,27.5500,-92.4900,122.0,3.2,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-08T23:30:00Z,27.5500,-92.4900,122.0,3.7,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-09T00:30:00Z,27.5500,-92.4900,122.0,3.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-09T01:30:00Z,27.5500,-92.4900,122.0,3.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-09T02:30:00Z,27.5500,-92.4900,122.0,4.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-09T03:30:00Z,27.5500,-92.4900,122.0,3.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-09T04:30:00Z,27.5500,-92.4900,122.0,2.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-09T05:30:00Z,27.5500,-92.4900,122.0,3.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-09T06:30:00Z,27.5500,-92.4900,122.0,3.2,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-09T07:30:00Z,27.5500,-92.4900,122.0,3.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-06-09T08:30:00Z,27.5500,-92.4900,122.0,4.9,168.0,99.0,'11111222,11111222,11144222' 