owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2016-02-01T00:00:00Z,28.3507,-96.0058,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T00:30:00Z,28.3507,-96.0058,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T01:00:00Z,28.3507,-96.0058,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T01:30:00Z,28.3507,-96.0058,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T02:00:00Z,28.3507,-96.0058,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T02:30:00Z,28.3507,-96.0058,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T03:00:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T03:30:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T04:00:00Z,28.3507,-96.0058,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T04:30:00Z,28.3507,-96.0058,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T05:00:00Z,28.3507,-96.0058,-2.0,15.52,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T05:30:00Z,28.3507,-96.0058,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T06:00:00Z,28.3507,-96.0058,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T06:30:00Z,28.3507,-96.0058,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T07:00:00Z,28.3507,-96.0058,-2.0,15.55,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T07:30:00Z,28.3507,-96.0058,-2.0,15.45,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T08:00:00Z,28.3507,-96.0058,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T08:30:00Z,28.3507,-96.0058,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T09:00:00Z,28.3507,-96.0058,-2.0,15.41,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T09:30:00Z,28.3507,-96.0058,-2.0,15.54,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T10:00:00Z,28.3507,-96.0058,-2.0,15.51,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T10:30:00Z,28.3507,-96.0058,-2.0,15.48,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T11:00:00Z,28.3507,-96.0058,-2.0,15.47,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T11:30:00Z,28.3507,-96.0058,-2.0,15.46,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T12:30:00Z,28.3507,-96.0058,-2.0,15.5,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T13:00:00Z,28.3507,-96.0058,-2.0,15.49,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T13:30:00Z,28.3507,-96.0058,-2.0,15.51,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T14:00:00Z,28.3507,-96.0058,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T14:30:00Z,28.3507,-96.0058,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T15:00:00Z,28.3507,-96.0058,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T15:30:00Z,28.3507,-96.0058,-2.0,15.74,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T16:00:00Z,28.3507,-96.0058,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T17:00:00Z,28.3507,-96.0058,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T17:30:00Z,28.3507,-96.0058,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T18:00:00Z,28.3507,-96.0058,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T19:00:00Z,28.3507,-96.0058,-2.0,15.93,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T19:30:00Z,28.3507,-96.0058,-2.0,16.17,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T20:00:00Z,28.3507,-96.0058,-2.0,16.37,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T20:30:00Z,28.3507,-96.0058,-2.0,16.15,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T21:00:00Z,28.3507,-96.0058,-2.0,16.37,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T22:00:00Z,28.3507,-96.0058,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T23:00:00Z,28.3507,-96.0058,-2.0,16.64,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-01T23:30:00Z,28.3507,-96.0058,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T00:00:00Z,28.3507,-96.0058,-2.0,16.75,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T00:30:00Z,28.3507,-96.0058,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T01:00:00Z,28.3507,-96.0058,-2.0,16.24,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T01:30:00Z,28.3507,-96.0058,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T02:00:00Z,28.3507,-96.0058,-2.0,16.21,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T02:30:00Z,28.3507,-96.0058,-2.0,16.21,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T03:00:00Z,28.3507,-96.0058,-2.0,16.15,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T03:30:00Z,28.3507,-96.0058,-2.0,16.16,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T04:00:00Z,28.3507,-96.0058,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T04:30:00Z,28.3507,-96.0058,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T05:00:00Z,28.3507,-96.0058,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T05:30:00Z,28.3507,-96.0058,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T06:00:00Z,28.3507,-96.0058,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T06:30:00Z,28.3507,-96.0058,-2.0,15.92,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T07:00:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T07:30:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T08:00:00Z,28.3507,-96.0058,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T08:30:00Z,28.3507,-96.0058,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T09:00:00Z,28.3507,-96.0058,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T09:30:00Z,28.3507,-96.0058,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T10:00:00Z,28.3507,-96.0058,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T10:30:00Z,28.3507,-96.0058,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T11:00:00Z,28.3507,-96.0058,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T11:30:00Z,28.3507,-96.0058,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T12:00:00Z,28.3507,-96.0058,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T12:30:00Z,28.3507,-96.0058,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T13:00:00Z,28.3507,-96.0058,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T15:00:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T15:30:00Z,28.3507,-96.0058,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T16:00:00Z,28.3507,-96.0058,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T16:30:00Z,28.3507,-96.0058,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T17:00:00Z,28.3507,-96.0058,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T17:30:00Z,28.3507,-96.0058,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T18:00:00Z,28.3507,-96.0058,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T18:30:00Z,28.3507,-96.0058,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T19:00:00Z,28.3507,-96.0058,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T19:30:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T20:00:00Z,28.3507,-96.0058,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T20:30:00Z,28.3507,-96.0058,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T21:00:00Z,28.3507,-96.0058,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T21:30:00Z,28.3507,-96.0058,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T22:00:00Z,28.3507,-96.0058,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T22:30:00Z,28.3507,-96.0058,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T23:00:00Z,28.3507,-96.0058,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-02T23:30:00Z,28.3507,-96.0058,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T00:00:00Z,28.3507,-96.0058,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T00:30:00Z,28.3507,-96.0058,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T01:00:00Z,28.3507,-96.0058,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T01:30:00Z,28.3507,-96.0058,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T02:00:00Z,28.3507,-96.0058,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T02:30:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T03:00:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T03:30:00Z,28.3507,-96.0058,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T04:00:00Z,28.3507,-96.0058,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T04:30:00Z,28.3507,-96.0058,-2.0,15.51,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T05:00:00Z,28.3507,-96.0058,-2.0,15.45,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T05:30:00Z,28.3507,-96.0058,-2.0,15.48,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T06:00:00Z,28.3507,-96.0058,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T06:30:00Z,28.3507,-96.0058,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T07:00:00Z,28.3507,-96.0058,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T07:30:00Z,28.3507,-96.0058,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T08:00:00Z,28.3507,-96.0058,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T08:30:00Z,28.3507,-96.0058,-2.0,15.46,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T09:00:00Z,28.3507,-96.0058,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T09:30:00Z,28.3507,-96.0058,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T10:00:00Z,28.3507,-96.0058,-2.0,15.41,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T10:30:00Z,28.3507,-96.0058,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T11:00:00Z,28.3507,-96.0058,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T11:30:00Z,28.3507,-96.0058,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T12:00:00Z,28.3507,-96.0058,-2.0,15.36,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T12:30:00Z,28.3507,-96.0058,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T13:00:00Z,28.3507,-96.0058,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T13:30:00Z,28.3507,-96.0058,-2.0,15.41,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T14:00:00Z,28.3507,-96.0058,-2.0,15.41,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T14:30:00Z,28.3507,-96.0058,-2.0,15.24,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T15:00:00Z,28.3507,-96.0058,-2.0,15.2,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T15:30:00Z,28.3507,-96.0058,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T16:00:00Z,28.3507,-96.0058,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T16:30:00Z,28.3507,-96.0058,-2.0,15.41,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T17:00:00Z,28.3507,-96.0058,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T17:30:00Z,28.3507,-96.0058,-2.0,15.49,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T18:00:00Z,28.3507,-96.0058,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T18:30:00Z,28.3507,-96.0058,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T19:00:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T19:30:00Z,28.3507,-96.0058,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T20:00:00Z,28.3507,-96.0058,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T20:30:00Z,28.3507,-96.0058,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T21:00:00Z,28.3507,-96.0058,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T21:30:00Z,28.3507,-96.0058,-2.0,15.93,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T22:00:00Z,28.3507,-96.0058,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T22:30:00Z,28.3507,-96.0058,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T23:00:00Z,28.3507,-96.0058,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-03T23:30:00Z,28.3507,-96.0058,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T00:00:00Z,28.3507,-96.0058,-2.0,16.25,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T00:30:00Z,28.3507,-96.0058,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T01:00:00Z,28.3507,-96.0058,-2.0,16.32,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T01:30:00Z,28.3507,-96.0058,-2.0,16.34,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T02:00:00Z,28.3507,-96.0058,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T02:30:00Z,28.3507,-96.0058,-2.0,16.37,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T03:00:00Z,28.3507,-96.0058,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T03:30:00Z,28.3507,-96.0058,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T04:00:00Z,28.3507,-96.0058,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T04:30:00Z,28.3507,-96.0058,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T05:00:00Z,28.3507,-96.0058,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T05:30:00Z,28.3507,-96.0058,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T06:00:00Z,28.3507,-96.0058,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T06:30:00Z,28.3507,-96.0058,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T07:00:00Z,28.3507,-96.0058,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T07:30:00Z,28.3507,-96.0058,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T08:00:00Z,28.3507,-96.0058,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T08:30:00Z,28.3507,-96.0058,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T09:00:00Z,28.3507,-96.0058,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T09:30:00Z,28.3507,-96.0058,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T10:00:00Z,28.3507,-96.0058,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T10:30:00Z,28.3507,-96.0058,-2.0,16.03,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T11:00:00Z,28.3507,-96.0058,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T11:30:00Z,28.3507,-96.0058,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T12:00:00Z,28.3507,-96.0058,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T12:30:00Z,28.3507,-96.0058,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T13:00:00Z,28.3507,-96.0058,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T13:30:00Z,28.3507,-96.0058,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T14:00:00Z,28.3507,-96.0058,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T14:30:00Z,28.3507,-96.0058,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T15:00:00Z,28.3507,-96.0058,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T15:30:00Z,28.3507,-96.0058,-2.0,15.46,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T16:00:00Z,28.3507,-96.0058,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T16:30:00Z,28.3507,-96.0058,-2.0,15.43,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T17:00:00Z,28.3507,-96.0058,-2.0,15.5,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T17:30:00Z,28.3507,-96.0058,-2.0,15.54,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T18:00:00Z,28.3507,-96.0058,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T18:30:00Z,28.3507,-96.0058,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T19:00:00Z,28.3507,-96.0058,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T19:30:00Z,28.3507,-96.0058,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T20:00:00Z,28.3507,-96.0058,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T20:30:00Z,28.3507,-96.0058,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T21:00:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T21:30:00Z,28.3507,-96.0058,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T22:00:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T22:30:00Z,28.3507,-96.0058,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T23:00:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-04T23:30:00Z,28.3507,-96.0058,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T00:00:00Z,28.3507,-96.0058,-2.0,15.74,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T00:30:00Z,28.3507,-96.0058,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T01:00:00Z,28.3507,-96.0058,-2.0,15.74,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T01:30:00Z,28.3507,-96.0058,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T02:00:00Z,28.3507,-96.0058,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T02:30:00Z,28.3507,-96.0058,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T03:00:00Z,28.3507,-96.0058,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T03:30:00Z,28.3507,-96.0058,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T04:00:00Z,28.3507,-96.0058,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T04:30:00Z,28.3507,-96.0058,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T05:00:00Z,28.3507,-96.0058,-2.0,15.45,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T05:30:00Z,28.3507,-96.0058,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T06:00:00Z,28.3507,-96.0058,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T06:30:00Z,28.3507,-96.0058,-2.0,15.27,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T07:00:00Z,28.3507,-96.0058,-2.0,15.19,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T07:30:00Z,28.3507,-96.0058,-2.0,15.08,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T08:00:00Z,28.3507,-96.0058,-2.0,15.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T08:30:00Z,28.3507,-96.0058,-2.0,15.02,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T09:00:00Z,28.3507,-96.0058,-2.0,14.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T09:30:00Z,28.3507,-96.0058,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T10:00:00Z,28.3507,-96.0058,-2.0,14.92,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T10:30:00Z,28.3507,-96.0058,-2.0,14.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T11:00:00Z,28.3507,-96.0058,-2.0,15.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T11:30:00Z,28.3507,-96.0058,-2.0,15.06,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T12:00:00Z,28.3507,-96.0058,-2.0,15.05,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T12:30:00Z,28.3507,-96.0058,-2.0,15.12,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T13:00:00Z,28.3507,-96.0058,-2.0,15.06,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T13:30:00Z,28.3507,-96.0058,-2.0,15.04,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T14:00:00Z,28.3507,-96.0058,-2.0,15.05,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T14:30:00Z,28.3507,-96.0058,-2.0,15.1,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T15:00:00Z,28.3507,-96.0058,-2.0,15.16,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T15:30:00Z,28.3507,-96.0058,-2.0,15.28,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T16:00:00Z,28.3507,-96.0058,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T16:30:00Z,28.3507,-96.0058,-2.0,15.48,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T17:00:00Z,28.3507,-96.0058,-2.0,15.45,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T17:30:00Z,28.3507,-96.0058,-2.0,15.4,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T18:00:00Z,28.3507,-96.0058,-2.0,15.5,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T18:30:00Z,28.3507,-96.0058,-2.0,15.45,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T19:00:00Z,28.3507,-96.0058,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T19:30:00Z,28.3507,-96.0058,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T20:00:00Z,28.3507,-96.0058,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T20:30:00Z,28.3507,-96.0058,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T21:00:00Z,28.3507,-96.0058,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T21:30:00Z,28.3507,-96.0058,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T22:00:00Z,28.3507,-96.0058,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T22:30:00Z,28.3507,-96.0058,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T23:00:00Z,28.3507,-96.0058,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-05T23:30:00Z,28.3507,-96.0058,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T00:00:00Z,28.3507,-96.0058,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T00:30:00Z,28.3507,-96.0058,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T01:00:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T01:30:00Z,28.3507,-96.0058,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T02:00:00Z,28.3507,-96.0058,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T02:30:00Z,28.3507,-96.0058,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T03:00:00Z,28.3507,-96.0058,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T03:30:00Z,28.3507,-96.0058,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T04:00:00Z,28.3507,-96.0058,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T04:30:00Z,28.3507,-96.0058,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T05:00:00Z,28.3507,-96.0058,-2.0,16.18,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T05:30:00Z,28.3507,-96.0058,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T06:00:00Z,28.3507,-96.0058,-2.0,16.16,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T06:30:00Z,28.3507,-96.0058,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T07:00:00Z,28.3507,-96.0058,-2.0,16.15,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T07:30:00Z,28.3507,-96.0058,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T08:00:00Z,28.3507,-96.0058,-2.0,16.03,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T08:30:00Z,28.3507,-96.0058,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T09:00:00Z,28.3507,-96.0058,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T09:30:00Z,28.3507,-96.0058,-2.0,16.04,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T10:00:00Z,28.3507,-96.0058,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T10:30:00Z,28.3507,-96.0058,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T11:00:00Z,28.3507,-96.0058,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T11:30:00Z,28.3507,-96.0058,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T12:00:00Z,28.3507,-96.0058,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T12:30:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T13:00:00Z,28.3507,-96.0058,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T13:30:00Z,28.3507,-96.0058,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T14:00:00Z,28.3507,-96.0058,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T14:30:00Z,28.3507,-96.0058,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T15:00:00Z,28.3507,-96.0058,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T15:30:00Z,28.3507,-96.0058,-2.0,15.46,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T16:00:00Z,28.3507,-96.0058,-2.0,15.24,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T16:30:00Z,28.3507,-96.0058,-2.0,15.24,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T17:00:00Z,28.3507,-96.0058,-2.0,15.16,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T17:30:00Z,28.3507,-96.0058,-2.0,15.14,11111222 
TABS,ioos:station:wmo:42049:1,2016-02-06T18:00:00Z,28.3507,-96.0058,-2.0,15.16,11111222 