owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T00:30:00Z,28.6620,-89.5510,12.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T01:30:00Z,28.6620,-89.5510,12.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T02:30:00Z,28.6620,-89.5510,12.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T03:30:00Z,28.6620,-89.5510,11.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T04:30:00Z,28.6620,-89.5510,11.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T05:30:00Z,28.6620,-89.5510,11.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T06:30:00Z,28.6620,-89.5510,13.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T07:30:00Z,28.6620,-89.5510,11.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T08:30:00Z,28.6620,-89.5510,12.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T09:30:00Z,28.6620,-89.5510,11.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T10:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T11:30:00Z,28.6620,-89.5510,10.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T12:30:00Z,28.6620,-89.5510,10.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T13:30:00Z,28.6620,-89.5510,10.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T14:30:00Z,28.6620,-89.5510,9.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T15:30:00Z,28.6620,-89.5510,8.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T16:30:00Z,28.6620,-89.5510,7.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T17:30:00Z,28.6620,-89.5510,7.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T18:30:00Z,28.6620,-89.5510,6.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T19:30:00Z,28.6620,-89.5510,5.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T20:30:00Z,28.6620,-89.5510,4.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T21:30:00Z,28.6620,-89.5510,5.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T22:30:00Z,28.6620,-89.5510,4.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-01T23:30:00Z,28.6620,-89.5510,4.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T00:30:00Z,28.6620,-89.5510,3.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T01:30:00Z,28.6620,-89.5510,3.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T02:30:00Z,28.6620,-89.5510,2.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T03:30:00Z,28.6620,-89.5510,0.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T04:30:00Z,28.6620,-89.5510,0.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T05:30:00Z,28.6620,-89.5510,0.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T06:30:00Z,28.6620,-89.5510,1.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T07:30:00Z,28.6620,-89.5510,2.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T08:30:00Z,28.6620,-89.5510,2.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T09:30:00Z,28.6620,-89.5510,2.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T10:30:00Z,28.6620,-89.5510,2.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T11:30:00Z,28.6620,-89.5510,2.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T12:30:00Z,28.6620,-89.5510,2.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T13:30:00Z,28.6620,-89.5510,2.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T14:30:00Z,28.6620,-89.5510,3.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T15:30:00Z,28.6620,-89.5510,3.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T16:30:00Z,28.6620,-89.5510,3.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T17:30:00Z,28.6620,-89.5510,2.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T18:30:00Z,28.6620,-89.5510,2.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T19:30:00Z,28.6620,-89.5510,1.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T20:30:00Z,28.6620,-89.5510,1.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T21:30:00Z,28.6620,-89.5510,0.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T22:30:00Z,28.6620,-89.5510,0.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-02T23:30:00Z,28.6620,-89.5510,1.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T00:30:00Z,28.6620,-89.5510,2.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T01:30:00Z,28.6620,-89.5510,1.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T02:30:00Z,28.6620,-89.5510,0.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T03:30:00Z,28.6620,-89.5510,-0.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T04:30:00Z,28.6620,-89.5510,0.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T05:30:00Z,28.6620,-89.5510,1.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T06:30:00Z,28.6620,-89.5510,0.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T07:30:00Z,28.6620,-89.5510,1.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T08:30:00Z,28.6620,-89.5510,2.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T09:30:00Z,28.6620,-89.5510,2.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T10:30:00Z,28.6620,-89.5510,1.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T11:30:00Z,28.6620,-89.5510,3.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T12:30:00Z,28.6620,-89.5510,3.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T13:30:00Z,28.6620,-89.5510,3.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T14:30:00Z,28.6620,-89.5510,3.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T15:30:00Z,28.6620,-89.5510,3.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T16:30:00Z,28.6620,-89.5510,3.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T17:30:00Z,28.6620,-89.5510,2.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T18:30:00Z,28.6620,-89.5510,0.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T19:30:00Z,28.6620,-89.5510,1.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T20:30:00Z,28.6620,-89.5510,1.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T21:30:00Z,28.6620,-89.5510,2.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T22:30:00Z,28.6620,-89.5510,1.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-03T23:30:00Z,28.6620,-89.5510,1.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T00:30:00Z,28.6620,-89.5510,1.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T01:30:00Z,28.6620,-89.5510,1.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T02:30:00Z,28.6620,-89.5510,-1.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T03:30:00Z,28.6620,-89.5510,-3.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T04:30:00Z,28.6620,-89.5510,-3.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T05:30:00Z,28.6620,-89.5510,-1.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T06:30:00Z,28.6620,-89.5510,-1.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T07:30:00Z,28.6620,-89.5510,-1.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T08:30:00Z,28.6620,-89.5510,-3.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T09:30:00Z,28.6620,-89.5510,-1.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T10:30:00Z,28.6620,-89.5510,-1.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T11:30:00Z,28.6620,-89.5510,-2.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T12:30:00Z,28.6620,-89.5510,-0.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T13:30:00Z,28.6620,-89.5510,-0.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T14:30:00Z,28.6620,-89.5510,-1.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T15:30:00Z,28.6620,-89.5510,-2.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T16:30:00Z,28.6620,-89.5510,-0.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T17:30:00Z,28.6620,-89.5510,-0.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T18:30:00Z,28.6620,-89.5510,-1.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-04T19:30:00Z,28.6620,-89.5510,-1.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T01:30:00Z,28.6620,-89.5510,0.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T02:30:00Z,28.6620,-89.5510,-1.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T03:30:00Z,28.6620,-89.5510,-2.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T04:30:00Z,28.6620,-89.5510,-1.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T05:30:00Z,28.6620,-89.5510,-2.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T06:30:00Z,28.6620,-89.5510,-2.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T07:30:00Z,28.6620,-89.5510,-2.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T08:30:00Z,28.6620,-89.5510,-2.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T09:30:00Z,28.6620,-89.5510,-1.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T10:30:00Z,28.6620,-89.5510,-3.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T11:30:00Z,28.6620,-89.5510,-3.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T12:30:00Z,28.6620,-89.5510,-4.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T13:30:00Z,28.6620,-89.5510,-4.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T14:30:00Z,28.6620,-89.5510,-3.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T15:30:00Z,28.6620,-89.5510,-4.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T16:30:00Z,28.6620,-89.5510,-5.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T17:30:00Z,28.6620,-89.5510,-4.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T18:30:00Z,28.6620,-89.5510,-5.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T19:30:00Z,28.6620,-89.5510,-5.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T20:30:00Z,28.6620,-89.5510,-4.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T21:30:00Z,28.6620,-89.5510,-4.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T22:30:00Z,28.6620,-89.5510,-4.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-05T23:30:00Z,28.6620,-89.5510,-2.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T00:30:00Z,28.6620,-89.5510,-4.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T01:30:00Z,28.6620,-89.5510,-3.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T02:30:00Z,28.6620,-89.5510,-3.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T03:30:00Z,28.6620,-89.5510,-2.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T04:30:00Z,28.6620,-89.5510,-2.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T05:30:00Z,28.6620,-89.5510,-2.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T06:30:00Z,28.6620,-89.5510,-2.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T07:30:00Z,28.6620,-89.5510,-3.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T08:30:00Z,28.6620,-89.5510,-1.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T09:30:00Z,28.6620,-89.5510,-2.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T10:30:00Z,28.6620,-89.5510,-2.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T11:30:00Z,28.6620,-89.5510,-1.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T12:30:00Z,28.6620,-89.5510,-3.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T13:30:00Z,28.6620,-89.5510,-4.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T14:30:00Z,28.6620,-89.5510,-4.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T15:30:00Z,28.6620,-89.5510,-3.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T16:30:00Z,28.6620,-89.5510,-3.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T17:30:00Z,28.6620,-89.5510,-2.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T18:30:00Z,28.6620,-89.5510,-1.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T19:30:00Z,28.6620,-89.5510,-1.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T20:30:00Z,28.6620,-89.5510,-1.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T21:30:00Z,28.6620,-89.5510,-0.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T22:30:00Z,28.6620,-89.5510,-0.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-06T23:30:00Z,28.6620,-89.5510,0.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T00:30:00Z,28.6620,-89.5510,0.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T01:30:00Z,28.6620,-89.5510,2.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T02:30:00Z,28.6620,-89.5510,3.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T03:30:00Z,28.6620,-89.5510,3.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T04:30:00Z,28.6620,-89.5510,3.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T05:30:00Z,28.6620,-89.5510,3.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T06:30:00Z,28.6620,-89.5510,3.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T07:30:00Z,28.6620,-89.5510,5.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T08:30:00Z,28.6620,-89.5510,5.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T09:30:00Z,28.6620,-89.5510,5.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T10:30:00Z,28.6620,-89.5510,6.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T11:30:00Z,28.6620,-89.5510,6.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T12:30:00Z,28.6620,-89.5510,7.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T13:30:00Z,28.6620,-89.5510,8.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T14:30:00Z,28.6620,-89.5510,7.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T15:30:00Z,28.6620,-89.5510,8.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T16:30:00Z,28.6620,-89.5510,9.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T17:30:00Z,28.6620,-89.5510,9.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T18:30:00Z,28.6620,-89.5510,9.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T19:30:00Z,28.6620,-89.5510,10.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T20:30:00Z,28.6620,-89.5510,10.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T21:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T22:30:00Z,28.6620,-89.5510,12.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-07T23:30:00Z,28.6620,-89.5510,11.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T00:30:00Z,28.6620,-89.5510,12.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T03:30:00Z,28.6620,-89.5510,7.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T04:30:00Z,28.6620,-89.5510,5.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T05:30:00Z,28.6620,-89.5510,4.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T06:30:00Z,28.6620,-89.5510,3.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T07:30:00Z,28.6620,-89.5510,1.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T08:30:00Z,28.6620,-89.5510,0.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T09:30:00Z,28.6620,-89.5510,0.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T10:30:00Z,28.6620,-89.5510,-0.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T11:30:00Z,28.6620,-89.5510,-2.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T12:30:00Z,28.6620,-89.5510,-1.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T13:30:00Z,28.6620,-89.5510,-3.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T14:30:00Z,28.6620,-89.5510,-3.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T15:30:00Z,28.6620,-89.5510,-3.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T16:30:00Z,28.6620,-89.5510,-4.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T17:30:00Z,28.6620,-89.5510,-3.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T18:30:00Z,28.6620,-89.5510,-2.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T19:30:00Z,28.6620,-89.5510,-2.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T20:30:00Z,28.6620,-89.5510,-2.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T21:30:00Z,28.6620,-89.5510,-1.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T22:30:00Z,28.6620,-89.5510,-1.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-08T23:30:00Z,28.6620,-89.5510,-2.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T00:30:00Z,28.6620,-89.5510,-2.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T01:30:00Z,28.6620,-89.5510,-3.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T02:30:00Z,28.6620,-89.5510,-4.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T03:30:00Z,28.6620,-89.5510,-3.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T04:30:00Z,28.6620,-89.5510,-3.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T05:30:00Z,28.6620,-89.5510,-4.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T06:30:00Z,28.6620,-89.5510,-3.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T07:30:00Z,28.6620,-89.5510,-3.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T08:30:00Z,28.6620,-89.5510,-2.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T09:30:00Z,28.6620,-89.5510,-2.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T10:30:00Z,28.6620,-89.5510,-2.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T11:30:00Z,28.6620,-89.5510,-3.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T12:30:00Z,28.6620,-89.5510,-2.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T13:30:00Z,28.6620,-89.5510,-3.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T14:30:00Z,28.6620,-89.5510,-3.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T15:30:00Z,28.6620,-89.5510,-3.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T16:30:00Z,28.6620,-89.5510,-3.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T17:30:00Z,28.6620,-89.5510,-4.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T19:30:00Z,28.6620,-89.5510,-2.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T20:30:00Z,28.6620,-89.5510,-3.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T21:30:00Z,28.6620,-89.5510,-2.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T22:30:00Z,28.6620,-89.5510,-3.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-09T23:30:00Z,28.6620,-89.5510,-3.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T00:30:00Z,28.6620,-89.5510,-3.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T01:30:00Z,28.6620,-89.5510,-3.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T02:30:00Z,28.6620,-89.5510,-4.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T03:30:00Z,28.6620,-89.5510,-3.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T04:30:00Z,28.6620,-89.5510,-3.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T05:30:00Z,28.6620,-89.5510,-3.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T06:30:00Z,28.6620,-89.5510,-3.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T07:30:00Z,28.6620,-89.5510,-4.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T08:30:00Z,28.6620,-89.5510,-4.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T09:30:00Z,28.6620,-89.5510,-4.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T10:30:00Z,28.6620,-89.5510,-4.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T11:30:00Z,28.6620,-89.5510,-3.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T12:30:00Z,28.6620,-89.5510,-3.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T13:30:00Z,28.6620,-89.5510,-3.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T14:30:00Z,28.6620,-89.5510,-3.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T15:30:00Z,28.6620,-89.5510,-3.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T16:30:00Z,28.6620,-89.5510,-3.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T17:30:00Z,28.6620,-89.5510,-3.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T18:30:00Z,28.6620,-89.5510,-3.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T19:30:00Z,28.6620,-89.5510,-3.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T20:30:00Z,28.6620,-89.5510,-3.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T21:30:00Z,28.6620,-89.5510,-4.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T22:30:00Z,28.6620,-89.5510,-5.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-10T23:30:00Z,28.6620,-89.5510,-4.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T00:30:00Z,28.6620,-89.5510,-5.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T01:30:00Z,28.6620,-89.5510,-3.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T02:30:00Z,28.6620,-89.5510,-4.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T03:30:00Z,28.6620,-89.5510,-5.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T04:30:00Z,28.6620,-89.5510,-4.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T05:30:00Z,28.6620,-89.5510,-4.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T06:30:00Z,28.6620,-89.5510,-6.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T07:30:00Z,28.6620,-89.5510,-6.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T08:30:00Z,28.6620,-89.5510,-6.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T09:30:00Z,28.6620,-89.5510,-6.3,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T10:30:00Z,28.6620,-89.5510,-5.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T11:30:00Z,28.6620,-89.5510,-5.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T12:30:00Z,28.6620,-89.5510,-5.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T13:30:00Z,28.6620,-89.5510,-4.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T14:30:00Z,28.6620,-89.5510,-5.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T15:30:00Z,28.6620,-89.5510,-4.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T16:30:00Z,28.6620,-89.5510,-4.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T17:30:00Z,28.6620,-89.5510,-4.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T18:30:00Z,28.6620,-89.5510,-4.1,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T19:30:00Z,28.6620,-89.5510,-2.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T20:30:00Z,28.6620,-89.5510,-2.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T21:30:00Z,28.6620,-89.5510,-2.2,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T22:30:00Z,28.6620,-89.5510,-1.7,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-11T23:30:00Z,28.6620,-89.5510,-3.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T00:30:00Z,28.6620,-89.5510,-2.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T01:30:00Z,28.6620,-89.5510,-3.9,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T02:30:00Z,28.6620,-89.5510,-4.5,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T03:30:00Z,28.6620,-89.5510,-3.6,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T04:30:00Z,28.6620,-89.5510,-4.4,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T05:30:00Z,28.6620,-89.5510,-2.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T06:30:00Z,28.6620,-89.5510,-0.8,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T07:30:00Z,28.6620,-89.5510,0.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T08:30:00Z,28.6620,-89.5510,1.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T09:30:00Z,28.6620,-89.5510,1.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T10:30:00Z,28.6620,-89.5510,1.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T11:30:00Z,28.6620,-89.5510,1.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-01-12T12:30:00Z,28.6620,-89.5510,1.4,11111222 