owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T00:00:00Z,26.5255,-82.0032,2.34,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T01:00:00Z,26.5255,-82.0032,2.44,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T02:00:00Z,26.5255,-82.0032,2.51,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T03:00:00Z,26.5255,-82.0032,2.569,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T04:00:00Z,26.5255,-82.0032,2.6,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T05:00:00Z,26.5255,-82.0032,2.59,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T06:00:00Z,26.5255,-82.0032,2.54,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T07:00:00Z,26.5255,-82.0032,2.49,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T08:00:00Z,26.5255,-82.0032,2.42,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T09:00:00Z,26.5255,-82.0032,2.36,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T10:00:00Z,26.5255,-82.0032,2.4,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T11:00:00Z,26.5255,-82.0032,2.51,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T12:00:00Z,26.5255,-82.0032,2.625,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T13:00:00Z,26.5255,-82.0032,2.709,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T14:00:00Z,26.5255,-82.0032,2.761,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T15:00:00Z,26.5255,-82.0032,2.8,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T16:00:00Z,26.5255,-82.0032,2.8,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T17:00:00Z,26.5255,-82.0032,2.719,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T18:00:00Z,26.5255,-82.0032,2.57,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T19:00:00Z,26.5255,-82.0032,2.44,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T20:00:00Z,26.5255,-82.0032,2.333,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T21:00:00Z,26.5255,-82.0032,2.232,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T22:00:00Z,26.5255,-82.0032,2.15,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T23:00:00Z,26.5255,-82.0032,2.1,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T00:00:00Z,26.5255,-82.0032,2.142,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T01:00:00Z,26.5255,-82.0032,2.27,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T02:00:00Z,26.5255,-82.0032,2.38,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T03:00:00Z,26.5255,-82.0032,2.468,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T04:00:00Z,26.5255,-82.0032,2.53,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T05:00:00Z,26.5255,-82.0032,2.55,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T06:00:00Z,26.5255,-82.0032,2.53,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T07:00:00Z,26.5255,-82.0032,2.48,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T08:00:00Z,26.5255,-82.0032,2.42,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T09:00:00Z,26.5255,-82.0032,2.36,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T10:00:00Z,26.5255,-82.0032,2.321,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T11:00:00Z,26.5255,-82.0032,2.37,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T12:00:00Z,26.5255,-82.0032,2.499,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T13:00:00Z,26.5255,-82.0032,2.616,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T14:00:00Z,26.5255,-82.0032,2.689,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T15:00:00Z,26.5255,-82.0032,2.761,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T16:00:00Z,26.5255,-82.0032,2.792,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T17:00:00Z,26.5255,-82.0032,2.77,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T18:00:00Z,26.5255,-82.0032,2.668,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T19:00:00Z,26.5255,-82.0032,2.514,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T20:00:00Z,26.5255,-82.0032,2.39,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T21:00:00Z,26.5255,-82.0032,2.286,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T22:00:00Z,26.5255,-82.0032,2.195,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T23:00:00Z,26.5255,-82.0032,2.111,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T00:00:00Z,26.5255,-82.0032,2.07,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T01:00:00Z,26.5255,-82.0032,2.134,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T02:00:00Z,26.5255,-82.0032,2.281,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T03:00:00Z,26.5255,-82.0032,2.383,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T04:00:00Z,26.5255,-82.0032,2.458,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T05:00:00Z,26.5255,-82.0032,2.54,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T06:00:00Z,26.5255,-82.0032,2.59,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T07:00:00Z,26.5255,-82.0032,2.57,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T08:00:00Z,26.5255,-82.0032,2.49,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T09:00:00Z,26.5255,-82.0032,2.42,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T10:00:00Z,26.5255,-82.0032,2.35,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T11:00:00Z,26.5255,-82.0032,2.315,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T12:00:00Z,26.5255,-82.0032,2.42,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T13:00:00Z,26.5255,-82.0032,2.57,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T14:00:00Z,26.5255,-82.0032,2.684,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T15:00:00Z,26.5255,-82.0032,2.759,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T16:00:00Z,26.5255,-82.0032,2.79,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T17:00:00Z,26.5255,-82.0032,2.803,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T18:00:00Z,26.5255,-82.0032,2.76,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T19:00:00Z,26.5255,-82.0032,2.642,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T20:00:00Z,26.5255,-82.0032,2.499,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T21:00:00Z,26.5255,-82.0032,2.391,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T22:00:00Z,26.5255,-82.0032,2.29,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T23:00:00Z,26.5255,-82.0032,2.19,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T00:00:00Z,26.5255,-82.0032,2.107,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T01:00:00Z,26.5255,-82.0032,2.071,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T02:00:00Z,26.5255,-82.0032,2.164,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T03:00:00Z,26.5255,-82.0032,2.3,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T04:00:00Z,26.5255,-82.0032,2.412,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T05:00:00Z,26.5255,-82.0032,2.48,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T06:00:00Z,26.5255,-82.0032,2.528,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T07:00:00Z,26.5255,-82.0032,2.55,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T08:00:00Z,26.5255,-82.0032,2.51,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T09:00:00Z,26.5255,-82.0032,2.46,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T10:00:00Z,26.5255,-82.0032,2.4,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T11:00:00Z,26.5255,-82.0032,2.356,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T12:00:00Z,26.5255,-82.0032,2.311,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T13:00:00Z,26.5255,-82.0032,2.38,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T14:00:00Z,26.5255,-82.0032,2.54,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T15:00:00Z,26.5255,-82.0032,2.67,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T16:00:00Z,26.5255,-82.0032,2.741,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T17:00:00Z,26.5255,-82.0032,2.777,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T18:00:00Z,26.5255,-82.0032,2.783,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T19:00:00Z,26.5255,-82.0032,2.738,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T20:00:00Z,26.5255,-82.0032,2.618,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T21:00:00Z,26.5255,-82.0032,2.458,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T22:00:00Z,26.5255,-82.0032,2.36,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T23:00:00Z,26.5255,-82.0032,2.258,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T00:00:00Z,26.5255,-82.0032,2.154,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T01:00:00Z,26.5255,-82.0032,2.08,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T02:00:00Z,26.5255,-82.0032,2.089,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T03:00:00Z,26.5255,-82.0032,2.2,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T04:00:00Z,26.5255,-82.0032,2.34,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T05:00:00Z,26.5255,-82.0032,2.395,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T06:00:00Z,26.5255,-82.0032,2.473,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T07:00:00Z,26.5255,-82.0032,2.51,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T08:00:00Z,26.5255,-82.0032,2.53,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T09:00:00Z,26.5255,-82.0032,2.48,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T10:00:00Z,26.5255,-82.0032,2.43,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T11:00:00Z,26.5255,-82.0032,2.41,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T12:00:00Z,26.5255,-82.0032,2.33,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T13:00:00Z,26.5255,-82.0032,2.31,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T14:00:00Z,26.5255,-82.0032,2.43,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T15:00:00Z,26.5255,-82.0032,2.565,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T16:00:00Z,26.5255,-82.0032,2.68,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T17:00:00Z,26.5255,-82.0032,2.758,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T18:00:00Z,26.5255,-82.0032,2.786,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T19:00:00Z,26.5255,-82.0032,2.78,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T20:00:00Z,26.5255,-82.0032,2.71,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T21:00:00Z,26.5255,-82.0032,2.572,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T22:00:00Z,26.5255,-82.0032,2.442,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T23:00:00Z,26.5255,-82.0032,2.351,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T00:00:00Z,26.5255,-82.0032,2.254,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T01:00:00Z,26.5255,-82.0032,2.16,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T02:00:00Z,26.5255,-82.0032,2.1,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T03:00:00Z,26.5255,-82.0032,2.11,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T04:00:00Z,26.5255,-82.0032,2.251,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T05:00:00Z,26.5255,-82.0032,2.39,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T06:00:00Z,26.5255,-82.0032,2.466,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T07:00:00Z,26.5255,-82.0032,2.524,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T08:00:00Z,26.5255,-82.0032,2.54,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T09:00:00Z,26.5255,-82.0032,2.51,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T10:00:00Z,26.5255,-82.0032,2.474,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T11:00:00Z,26.5255,-82.0032,2.44,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T12:00:00Z,26.5255,-82.0032,2.392,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T13:00:00Z,26.5255,-82.0032,2.331,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T14:00:00Z,26.5255,-82.0032,2.34,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T15:00:00Z,26.5255,-82.0032,2.47,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T16:00:00Z,26.5255,-82.0032,2.602,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T17:00:00Z,26.5255,-82.0032,2.69,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T18:00:00Z,26.5255,-82.0032,2.741,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T19:00:00Z,26.5255,-82.0032,2.785,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T20:00:00Z,26.5255,-82.0032,2.784,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T21:00:00Z,26.5255,-82.0032,2.693,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T22:00:00Z,26.5255,-82.0032,2.553,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T23:00:00Z,26.5255,-82.0032,2.437,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T00:00:00Z,26.5255,-82.0032,2.351,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T01:00:00Z,26.5255,-82.0032,2.259,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T02:00:00Z,26.5255,-82.0032,2.177,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T03:00:00Z,26.5255,-82.0032,2.131,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T04:00:00Z,26.5255,-82.0032,2.22,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T05:00:00Z,26.5255,-82.0032,2.38,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T06:00:00Z,26.5255,-82.0032,2.47,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T07:00:00Z,26.5255,-82.0032,2.508,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T08:00:00Z,26.5255,-82.0032,2.556,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T09:00:00Z,26.5255,-82.0032,2.566,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T10:00:00Z,26.5255,-82.0032,2.529,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T11:00:00Z,26.5255,-82.0032,2.496,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T12:00:00Z,26.5255,-82.0032,2.47,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T13:00:00Z,26.5255,-82.0032,2.42,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T14:00:00Z,26.5255,-82.0032,2.369,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T15:00:00Z,26.5255,-82.0032,2.396,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T16:00:00Z,26.5255,-82.0032,2.51,3.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T17:00:00Z,26.5255,-82.0032,2.606,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T18:00:00Z,26.5255,-82.0032,2.67,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T19:00:00Z,26.5255,-82.0032,2.71,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T20:00:00Z,26.5255,-82.0032,2.73,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T21:00:00Z,26.5255,-82.0032,2.714,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T22:00:00Z,26.5255,-82.0032,2.62,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T23:00:00Z,26.5255,-82.0032,2.499,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T00:00:00Z,26.5255,-82.0032,2.395,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T01:00:00Z,26.5255,-82.0032,2.301,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T02:00:00Z,26.5255,-82.0032,2.23,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T03:00:00Z,26.5255,-82.0032,2.16,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T04:00:00Z,26.5255,-82.0032,2.14,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T05:00:00Z,26.5255,-82.0032,2.23,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T06:00:00Z,26.5255,-82.0032,2.38,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T07:00:00Z,26.5255,-82.0032,2.458,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T08:00:00Z,26.5255,-82.0032,2.49,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T09:00:00Z,26.5255,-82.0032,2.53,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T10:00:00Z,26.5255,-82.0032,2.52,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T11:00:00Z,26.5255,-82.0032,2.48,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T12:00:00Z,26.5255,-82.0032,2.42,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T13:00:00Z,26.5255,-82.0032,2.38,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T14:00:00Z,26.5255,-82.0032,2.34,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T15:00:00Z,26.5255,-82.0032,2.31,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T16:00:00Z,26.5255,-82.0032,2.349,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T17:00:00Z,26.5255,-82.0032,2.42,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T18:00:00Z,26.5255,-82.0032,2.52,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T19:00:00Z,26.5255,-82.0032,2.589,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T20:00:00Z,26.5255,-82.0032,2.63,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T21:00:00Z,26.5255,-82.0032,2.63,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T22:00:00Z,26.5255,-82.0032,2.61,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T23:00:00Z,26.5255,-82.0032,2.55,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T00:00:00Z,26.5255,-82.0032,2.46,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T01:00:00Z,26.5255,-82.0032,2.35,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T02:00:00Z,26.5255,-82.0032,2.265,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T03:00:00Z,26.5255,-82.0032,2.2,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T04:00:00Z,26.5255,-82.0032,2.16,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T05:00:00Z,26.5255,-82.0032,2.2,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T06:00:00Z,26.5255,-82.0032,2.34,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T07:00:00Z,26.5255,-82.0032,2.46,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T08:00:00Z,26.5255,-82.0032,2.5,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T09:00:00Z,26.5255,-82.0032,2.557,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T10:00:00Z,26.5255,-82.0032,2.59,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T11:00:00Z,26.5255,-82.0032,2.58,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T12:00:00Z,26.5255,-82.0032,2.541,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T13:00:00Z,26.5255,-82.0032,2.49,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T14:00:00Z,26.5255,-82.0032,2.42,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T15:00:00Z,26.5255,-82.0032,2.354,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T16:00:00Z,26.5255,-82.0032,2.325,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T17:00:00Z,26.5255,-82.0032,2.347,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T18:00:00Z,26.5255,-82.0032,2.437,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T19:00:00Z,26.5255,-82.0032,2.51,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T20:00:00Z,26.5255,-82.0032,2.553,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T21:00:00Z,26.5255,-82.0032,2.566,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T22:00:00Z,26.5255,-82.0032,2.601,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T23:00:00Z,26.5255,-82.0032,2.549,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T00:00:00Z,26.5255,-82.0032,2.489,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T01:00:00Z,26.5255,-82.0032,2.4,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T02:00:00Z,26.5255,-82.0032,2.33,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T03:00:00Z,26.5255,-82.0032,2.271,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T04:00:00Z,26.5255,-82.0032,2.21,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T05:00:00Z,26.5255,-82.0032,2.2,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T06:00:00Z,26.5255,-82.0032,2.28,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T07:00:00Z,26.5255,-82.0032,2.38,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T08:00:00Z,26.5255,-82.0032,2.47,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T09:00:00Z,26.5255,-82.0032,2.56,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T10:00:00Z,26.5255,-82.0032,2.58,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T11:00:00Z,26.5255,-82.0032,2.6,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T12:00:00Z,26.5255,-82.0032,2.59,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T13:00:00Z,26.5255,-82.0032,2.54,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T14:00:00Z,26.5255,-82.0032,2.48,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T15:00:00Z,26.5255,-82.0032,2.417,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T16:00:00Z,26.5255,-82.0032,2.38,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T17:00:00Z,26.5255,-82.0032,2.376,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T18:00:00Z,26.5255,-82.0032,2.383,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T19:00:00Z,26.5255,-82.0032,2.45,3.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T20:00:00Z,26.5255,-82.0032,2.519,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T21:00:00Z,26.5255,-82.0032,2.55,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T22:00:00Z,26.5255,-82.0032,2.566,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T23:00:00Z,26.5255,-82.0032,2.575,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T00:00:00Z,26.5255,-82.0032,2.53,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T01:00:00Z,26.5255,-82.0032,2.51,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T02:00:00Z,26.5255,-82.0032,2.43,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T03:00:00Z,26.5255,-82.0032,2.36,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T04:00:00Z,26.5255,-82.0032,2.31,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T05:00:00Z,26.5255,-82.0032,2.28,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T06:00:00Z,26.5255,-82.0032,2.29,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T07:00:00Z,26.5255,-82.0032,2.37,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T08:00:00Z,26.5255,-82.0032,2.48,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T09:00:00Z,26.5255,-82.0032,2.56,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T10:00:00Z,26.5255,-82.0032,2.63,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T11:00:00Z,26.5255,-82.0032,2.65,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T12:00:00Z,26.5255,-82.0032,2.63,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T13:00:00Z,26.5255,-82.0032,2.6,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T14:00:00Z,26.5255,-82.0032,2.53,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T15:00:00Z,26.5255,-82.0032,2.486,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T16:00:00Z,26.5255,-82.0032,2.45,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T17:00:00Z,26.5255,-82.0032,2.393,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T18:00:00Z,26.5255,-82.0032,2.37,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T19:00:00Z,26.5255,-82.0032,2.37,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T20:00:00Z,26.5255,-82.0032,2.405,4.32,1111122 