owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T00:00:00Z,28.1560,-82.7580,28.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T00:06:00Z,28.1560,-82.7580,27.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T00:12:00Z,28.1560,-82.7580,28.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T00:18:00Z,28.1560,-82.7580,27.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T00:24:00Z,28.1560,-82.7580,27.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T00:30:00Z,28.1560,-82.7580,27.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T00:36:00Z,28.1560,-82.7580,27.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T00:42:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T00:48:00Z,28.1560,-82.7580,27.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T00:54:00Z,28.1560,-82.7580,27.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T01:00:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T01:06:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T01:12:00Z,28.1560,-82.7580,27.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T01:18:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T01:24:00Z,28.1560,-82.7580,27.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T01:30:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T01:36:00Z,28.1560,-82.7580,27.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T01:42:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T01:48:00Z,28.1560,-82.7580,27.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T01:54:00Z,28.1560,-82.7580,27.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T02:00:00Z,28.1560,-82.7580,27.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T02:06:00Z,28.1560,-82.7580,27.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T02:12:00Z,28.1560,-82.7580,27.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T02:18:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T02:24:00Z,28.1560,-82.7580,27.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T02:30:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T02:36:00Z,28.1560,-82.7580,27.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T02:42:00Z,28.1560,-82.7580,27.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T02:48:00Z,28.1560,-82.7580,27.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T02:54:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T03:00:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T03:06:00Z,28.1560,-82.7580,27.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T03:12:00Z,28.1560,-82.7580,27.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T03:18:00Z,28.1560,-82.7580,27.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T03:24:00Z,28.1560,-82.7580,27.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T03:30:00Z,28.1560,-82.7580,27.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T03:36:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T03:42:00Z,28.1560,-82.7580,27.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T03:48:00Z,28.1560,-82.7580,27.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T03:54:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T04:00:00Z,28.1560,-82.7580,26.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T04:06:00Z,28.1560,-82.7580,27.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T04:12:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T04:18:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T04:24:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T04:30:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T04:36:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T04:42:00Z,28.1560,-82.7580,27.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T04:48:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T04:54:00Z,28.1560,-82.7580,25.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T05:00:00Z,28.1560,-82.7580,25.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T05:06:00Z,28.1560,-82.7580,25.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T05:12:00Z,28.1560,-82.7580,25.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T05:18:00Z,28.1560,-82.7580,25.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T05:24:00Z,28.1560,-82.7580,25.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T05:30:00Z,28.1560,-82.7580,25.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T05:36:00Z,28.1560,-82.7580,25.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T05:42:00Z,28.1560,-82.7580,25.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T05:48:00Z,28.1560,-82.7580,25.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T05:54:00Z,28.1560,-82.7580,24.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T06:00:00Z,28.1560,-82.7580,24.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T06:06:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T06:12:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T06:18:00Z,28.1560,-82.7580,24.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T06:24:00Z,28.1560,-82.7580,24.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T06:30:00Z,28.1560,-82.7580,24.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T06:36:00Z,28.1560,-82.7580,24.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T06:42:00Z,28.1560,-82.7580,24.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T06:48:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T06:54:00Z,28.1560,-82.7580,24.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T07:00:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T07:06:00Z,28.1560,-82.7580,25.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T07:12:00Z,28.1560,-82.7580,25.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T07:18:00Z,28.1560,-82.7580,24.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T07:24:00Z,28.1560,-82.7580,25.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T07:30:00Z,28.1560,-82.7580,25.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T07:36:00Z,28.1560,-82.7580,25.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T07:42:00Z,28.1560,-82.7580,25.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T07:48:00Z,28.1560,-82.7580,25.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T07:54:00Z,28.1560,-82.7580,25.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T08:00:00Z,28.1560,-82.7580,25.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T08:06:00Z,28.1560,-82.7580,24.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T08:12:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T08:18:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T08:24:00Z,28.1560,-82.7580,22.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T08:30:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T08:36:00Z,28.1560,-82.7580,23.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T08:42:00Z,28.1560,-82.7580,23.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T08:48:00Z,28.1560,-82.7580,23.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T08:54:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T09:00:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T09:06:00Z,28.1560,-82.7580,23.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T09:12:00Z,28.1560,-82.7580,23.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T09:18:00Z,28.1560,-82.7580,22.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T09:24:00Z,28.1560,-82.7580,23.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T09:30:00Z,28.1560,-82.7580,23.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T09:36:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T09:42:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T09:48:00Z,28.1560,-82.7580,23.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T09:54:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T10:00:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T10:06:00Z,28.1560,-82.7580,23.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T10:12:00Z,28.1560,-82.7580,23.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T10:18:00Z,28.1560,-82.7580,23.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T10:24:00Z,28.1560,-82.7580,23.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T10:30:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T10:36:00Z,28.1560,-82.7580,23.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T10:42:00Z,28.1560,-82.7580,23.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T10:48:00Z,28.1560,-82.7580,23.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T10:54:00Z,28.1560,-82.7580,23.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T11:00:00Z,28.1560,-82.7580,23.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T11:06:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T11:12:00Z,28.1560,-82.7580,23.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T11:18:00Z,28.1560,-82.7580,23.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T11:24:00Z,28.1560,-82.7580,23.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T11:30:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T11:36:00Z,28.1560,-82.7580,23.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T11:42:00Z,28.1560,-82.7580,24.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T11:48:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T11:54:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T12:00:00Z,28.1560,-82.7580,23.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T12:06:00Z,28.1560,-82.7580,23.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T12:12:00Z,28.1560,-82.7580,22.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T12:18:00Z,28.1560,-82.7580,22.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T12:24:00Z,28.1560,-82.7580,22.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T12:30:00Z,28.1560,-82.7580,22.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T12:36:00Z,28.1560,-82.7580,22.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T12:42:00Z,28.1560,-82.7580,22.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T12:48:00Z,28.1560,-82.7580,22.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T12:54:00Z,28.1560,-82.7580,22.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T13:00:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T13:06:00Z,28.1560,-82.7580,22.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T13:12:00Z,28.1560,-82.7580,22.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T13:18:00Z,28.1560,-82.7580,22.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T13:24:00Z,28.1560,-82.7580,23.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T13:30:00Z,28.1560,-82.7580,23.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T13:36:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T13:42:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T13:48:00Z,28.1560,-82.7580,23.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T13:54:00Z,28.1560,-82.7580,22.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T14:00:00Z,28.1560,-82.7580,23.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T14:06:00Z,28.1560,-82.7580,22.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T14:12:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T14:18:00Z,28.1560,-82.7580,22.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T14:24:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T14:30:00Z,28.1560,-82.7580,23.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T14:36:00Z,28.1560,-82.7580,22.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T14:42:00Z,28.1560,-82.7580,22.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T14:48:00Z,28.1560,-82.7580,22.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T14:54:00Z,28.1560,-82.7580,22.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T15:00:00Z,28.1560,-82.7580,22.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T15:06:00Z,28.1560,-82.7580,23.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T15:12:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T15:18:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T15:24:00Z,28.1560,-82.7580,24.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T15:30:00Z,28.1560,-82.7580,24.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T15:36:00Z,28.1560,-82.7580,24.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T15:42:00Z,28.1560,-82.7580,24.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T15:48:00Z,28.1560,-82.7580,24.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T15:54:00Z,28.1560,-82.7580,24.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T16:00:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T16:06:00Z,28.1560,-82.7580,25.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T16:12:00Z,28.1560,-82.7580,26.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T16:18:00Z,28.1560,-82.7580,26.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T16:24:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T16:30:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T16:36:00Z,28.1560,-82.7580,27.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T16:42:00Z,28.1560,-82.7580,27.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T16:48:00Z,28.1560,-82.7580,28.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T16:54:00Z,28.1560,-82.7580,28.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T17:00:00Z,28.1560,-82.7580,28.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T17:06:00Z,28.1560,-82.7580,29.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T17:12:00Z,28.1560,-82.7580,30.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T17:18:00Z,28.1560,-82.7580,30.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T17:24:00Z,28.1560,-82.7580,30.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T17:30:00Z,28.1560,-82.7580,30.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T17:36:00Z,28.1560,-82.7580,30.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T17:42:00Z,28.1560,-82.7580,30.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T17:48:00Z,28.1560,-82.7580,29.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T17:54:00Z,28.1560,-82.7580,30.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T18:00:00Z,28.1560,-82.7580,30.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T18:06:00Z,28.1560,-82.7580,30.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T18:12:00Z,28.1560,-82.7580,30.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T18:18:00Z,28.1560,-82.7580,30.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T18:24:00Z,28.1560,-82.7580,30.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T18:30:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T18:36:00Z,28.1560,-82.7580,30.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T18:42:00Z,28.1560,-82.7580,29.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T18:48:00Z,28.1560,-82.7580,30.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T18:54:00Z,28.1560,-82.7580,30.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T19:00:00Z,28.1560,-82.7580,30.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T19:06:00Z,28.1560,-82.7580,29.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T19:12:00Z,28.1560,-82.7580,29.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T19:18:00Z,28.1560,-82.7580,30.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T19:24:00Z,28.1560,-82.7580,30.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T19:30:00Z,28.1560,-82.7580,30.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T19:36:00Z,28.1560,-82.7580,30.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T19:42:00Z,28.1560,-82.7580,30.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T19:48:00Z,28.1560,-82.7580,30.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T19:54:00Z,28.1560,-82.7580,29.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T20:00:00Z,28.1560,-82.7580,30.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T20:06:00Z,28.1560,-82.7580,28.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T20:12:00Z,28.1560,-82.7580,29.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T20:18:00Z,28.1560,-82.7580,29.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T20:24:00Z,28.1560,-82.7580,29.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T20:30:00Z,28.1560,-82.7580,29.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T20:36:00Z,28.1560,-82.7580,29.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T20:42:00Z,28.1560,-82.7580,29.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T20:48:00Z,28.1560,-82.7580,29.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T20:54:00Z,28.1560,-82.7580,28.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T21:00:00Z,28.1560,-82.7580,28.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T21:06:00Z,28.1560,-82.7580,28.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T21:12:00Z,28.1560,-82.7580,28.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T21:18:00Z,28.1560,-82.7580,28.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T21:24:00Z,28.1560,-82.7580,28.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T21:30:00Z,28.1560,-82.7580,28.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T21:36:00Z,28.1560,-82.7580,28.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T21:42:00Z,28.1560,-82.7580,28.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T21:48:00Z,28.1560,-82.7580,28.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T21:54:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T22:00:00Z,28.1560,-82.7580,28.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T22:06:00Z,28.1560,-82.7580,28.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T22:12:00Z,28.1560,-82.7580,28.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T22:18:00Z,28.1560,-82.7580,28.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T22:24:00Z,28.1560,-82.7580,28.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T22:30:00Z,28.1560,-82.7580,27.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T22:36:00Z,28.1560,-82.7580,27.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T22:42:00Z,28.1560,-82.7580,27.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T22:48:00Z,28.1560,-82.7580,27.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T22:54:00Z,28.1560,-82.7580,27.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T23:00:00Z,28.1560,-82.7580,27.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T23:06:00Z,28.1560,-82.7580,27.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T23:12:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T23:18:00Z,28.1560,-82.7580,27.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T23:24:00Z,28.1560,-82.7580,27.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T23:30:00Z,28.1560,-82.7580,26.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T23:36:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T23:42:00Z,28.1560,-82.7580,27.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T23:48:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-01T23:54:00Z,28.1560,-82.7580,26.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T00:00:00Z,28.1560,-82.7580,26.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T00:06:00Z,28.1560,-82.7580,26.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T00:12:00Z,28.1560,-82.7580,26.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T00:18:00Z,28.1560,-82.7580,26.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T00:24:00Z,28.1560,-82.7580,26.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T00:30:00Z,28.1560,-82.7580,26.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T00:36:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T00:42:00Z,28.1560,-82.7580,26.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T00:48:00Z,28.1560,-82.7580,25.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T00:54:00Z,28.1560,-82.7580,26.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T01:00:00Z,28.1560,-82.7580,26.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T01:06:00Z,28.1560,-82.7580,25.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T01:12:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T01:18:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T01:24:00Z,28.1560,-82.7580,25.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T01:30:00Z,28.1560,-82.7580,25.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T01:36:00Z,28.1560,-82.7580,25.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T01:42:00Z,28.1560,-82.7580,25.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T01:48:00Z,28.1560,-82.7580,25.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T01:54:00Z,28.1560,-82.7580,25.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T02:00:00Z,28.1560,-82.7580,25.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T02:06:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T02:12:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T02:18:00Z,28.1560,-82.7580,25.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T02:24:00Z,28.1560,-82.7580,25.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T02:30:00Z,28.1560,-82.7580,25.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T02:36:00Z,28.1560,-82.7580,25.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T02:42:00Z,28.1560,-82.7580,24.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T02:48:00Z,28.1560,-82.7580,25.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T02:54:00Z,28.1560,-82.7580,24.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T03:00:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-06-02T03:06:00Z,28.1560,-82.7580,24.77,1111122 