owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2016-08-01T00:00:00Z,26.4040,-90.7920,3.0,2.8,36.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T00:20:00Z,26.4040,-90.7920,3.0,3.4,49.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T00:40:00Z,26.4040,-90.7920,3.0,4.0,39.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T01:00:00Z,26.4040,-90.7920,3.0,3.9,40.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T01:20:00Z,26.4040,-90.7920,3.0,3.4,54.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T01:40:00Z,26.4040,-90.7920,3.0,3.9,56.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T02:00:00Z,26.4040,-90.7920,3.0,3.7,56.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T02:20:00Z,26.4040,-90.7920,3.0,3.8,65.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T02:40:00Z,26.4040,-90.7920,3.0,4.5,66.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T03:00:00Z,26.4040,-90.7920,3.0,4.7,60.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T03:20:00Z,26.4040,-90.7920,3.0,4.6,68.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T03:40:00Z,26.4040,-90.7920,3.0,5.2,67.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T04:00:00Z,26.4040,-90.7920,3.0,4.6,79.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T04:20:00Z,26.4040,-90.7920,3.0,4.6,94.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T04:40:00Z,26.4040,-90.7920,3.0,4.0,106.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T05:00:00Z,26.4040,-90.7920,3.0,2.5,353.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T05:20:00Z,26.4040,-90.7920,3.0,1.9,110.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T05:40:00Z,26.4040,-90.7920,3.0,5.5,113.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T06:00:00Z,26.4040,-90.7920,3.0,6.6,116.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T06:20:00Z,26.4040,-90.7920,3.0,6.3,120.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T06:40:00Z,26.4040,-90.7920,3.0,6.3,124.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T07:00:00Z,26.4040,-90.7920,3.0,6.4,119.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T07:20:00Z,26.4040,-90.7920,3.0,6.4,120.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T07:40:00Z,26.4040,-90.7920,3.0,6.2,134.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T08:00:00Z,26.4040,-90.7920,3.0,6.4,126.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T08:20:00Z,26.4040,-90.7920,3.0,5.7,132.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T08:40:00Z,26.4040,-90.7920,3.0,6.0,124.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T09:00:00Z,26.4040,-90.7920,3.0,5.7,129.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T09:20:00Z,26.4040,-90.7920,3.0,5.3,129.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T09:40:00Z,26.4040,-90.7920,3.0,4.4,141.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T10:00:00Z,26.4040,-90.7920,3.0,4.9,136.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T10:20:00Z,26.4040,-90.7920,3.0,3.6,139.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T10:40:00Z,26.4040,-90.7920,3.0,2.7,134.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T11:00:00Z,26.4040,-90.7920,3.0,3.1,145.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T11:20:00Z,26.4040,-90.7920,3.0,2.8,153.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T11:40:00Z,26.4040,-90.7920,3.0,2.4,163.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T12:00:00Z,26.4040,-90.7920,3.0,2.1,177.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T12:20:00Z,26.4040,-90.7920,3.0,2.4,153.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T12:40:00Z,26.4040,-90.7920,3.0,1.7,132.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T13:00:00Z,26.4040,-90.7920,3.0,1.3,131.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T13:20:00Z,26.4040,-90.7920,3.0,1.1,126.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T13:40:00Z,26.4040,-90.7920,3.0,0.7,151.0,1.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T14:00:00Z,26.4040,-90.7920,3.0,1.0,13.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T14:20:00Z,26.4040,-90.7920,3.0,1.6,13.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T14:40:00Z,26.4040,-90.7920,3.0,1.5,32.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T15:00:00Z,26.4040,-90.7920,3.0,2.1,54.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T15:20:00Z,26.4040,-90.7920,3.0,2.4,53.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T15:40:00Z,26.4040,-90.7920,3.0,2.7,23.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T16:00:00Z,26.4040,-90.7920,3.0,2.6,32.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T16:20:00Z,26.4040,-90.7920,3.0,2.9,41.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T16:40:00Z,26.4040,-90.7920,3.0,3.4,36.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T17:00:00Z,26.4040,-90.7920,3.0,4.3,44.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T17:20:00Z,26.4040,-90.7920,3.0,6.0,42.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T17:40:00Z,26.4040,-90.7920,3.0,4.9,41.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T18:00:00Z,26.4040,-90.7920,3.0,4.9,34.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T18:20:00Z,26.4040,-90.7920,3.0,4.9,44.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T18:40:00Z,26.4040,-90.7920,3.0,5.1,49.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T19:00:00Z,26.4040,-90.7920,3.0,4.6,46.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T19:20:00Z,26.4040,-90.7920,3.0,5.7,60.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T19:40:00Z,26.4040,-90.7920,3.0,5.3,78.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T20:00:00Z,26.4040,-90.7920,3.0,5.1,78.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T20:20:00Z,26.4040,-90.7920,3.0,4.5,63.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T20:40:00Z,26.4040,-90.7920,3.0,4.7,58.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T21:00:00Z,26.4040,-90.7920,3.0,4.9,76.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T21:20:00Z,26.4040,-90.7920,3.0,5.6,101.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T21:40:00Z,26.4040,-90.7920,3.0,5.4,85.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T22:00:00Z,26.4040,-90.7920,3.0,4.5,72.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T22:20:00Z,26.4040,-90.7920,3.0,5.2,71.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T22:40:00Z,26.4040,-90.7920,3.0,4.8,85.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T23:00:00Z,26.4040,-90.7920,3.0,4.6,81.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T23:20:00Z,26.4040,-90.7920,3.0,4.6,93.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-01T23:40:00Z,26.4040,-90.7920,3.0,4.4,97.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T00:00:00Z,26.4040,-90.7920,3.0,4.6,84.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T00:20:00Z,26.4040,-90.7920,3.0,4.6,79.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T00:40:00Z,26.4040,-90.7920,3.0,4.8,77.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T01:00:00Z,26.4040,-90.7920,3.0,4.6,77.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T01:20:00Z,26.4040,-90.7920,3.0,4.5,84.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T01:40:00Z,26.4040,-90.7920,3.0,4.7,76.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T02:00:00Z,26.4040,-90.7920,3.0,4.4,71.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T02:20:00Z,26.4040,-90.7920,3.0,4.3,77.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T02:40:00Z,26.4040,-90.7920,3.0,4.2,86.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T03:00:00Z,26.4040,-90.7920,3.0,4.6,87.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T03:20:00Z,26.4040,-90.7920,3.0,4.5,91.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T03:40:00Z,26.4040,-90.7920,3.0,5.1,94.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T04:00:00Z,26.4040,-90.7920,3.0,5.4,100.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T04:20:00Z,26.4040,-90.7920,3.0,5.5,110.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T04:40:00Z,26.4040,-90.7920,3.0,6.1,103.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T05:00:00Z,26.4040,-90.7920,3.0,5.3,113.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T05:20:00Z,26.4040,-90.7920,3.0,5.8,109.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T05:40:00Z,26.4040,-90.7920,3.0,5.5,117.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T06:00:00Z,26.4040,-90.7920,3.0,5.7,116.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T06:20:00Z,26.4040,-90.7920,3.0,5.2,114.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T06:40:00Z,26.4040,-90.7920,3.0,5.6,117.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T07:00:00Z,26.4040,-90.7920,3.0,5.3,112.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T07:20:00Z,26.4040,-90.7920,3.0,5.1,120.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T07:40:00Z,26.4040,-90.7920,3.0,5.2,125.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T08:00:00Z,26.4040,-90.7920,3.0,4.7,120.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T08:20:00Z,26.4040,-90.7920,3.0,5.1,129.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T08:40:00Z,26.4040,-90.7920,3.0,5.1,139.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T09:00:00Z,26.4040,-90.7920,3.0,4.6,142.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T09:20:00Z,26.4040,-90.7920,3.0,3.4,145.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T09:40:00Z,26.4040,-90.7920,3.0,3.1,138.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T10:00:00Z,26.4040,-90.7920,3.0,3.3,126.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T10:20:00Z,26.4040,-90.7920,3.0,2.8,131.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T10:40:00Z,26.4040,-90.7920,3.0,2.5,141.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T11:00:00Z,26.4040,-90.7920,3.0,2.8,165.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T11:20:00Z,26.4040,-90.7920,3.0,1.9,153.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T11:40:00Z,26.4040,-90.7920,3.0,1.1,140.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T12:00:00Z,26.4040,-90.7920,3.0,1.8,169.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T12:20:00Z,26.4040,-90.7920,3.0,2.1,136.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T12:40:00Z,26.4040,-90.7920,3.0,2.2,134.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T13:00:00Z,26.4040,-90.7920,3.0,1.8,127.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T13:20:00Z,26.4040,-90.7920,3.0,1.6,120.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T13:40:00Z,26.4040,-90.7920,3.0,1.2,106.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T14:00:00Z,26.4040,-90.7920,3.0,1.5,127.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T14:20:00Z,26.4040,-90.7920,3.0,1.7,139.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T14:40:00Z,26.4040,-90.7920,3.0,1.9,132.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T15:00:00Z,26.4040,-90.7920,3.0,1.8,143.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T15:20:00Z,26.4040,-90.7920,3.0,1.6,143.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T15:40:00Z,26.4040,-90.7920,3.0,1.9,143.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T16:00:00Z,26.4040,-90.7920,3.0,1.3,148.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T16:20:00Z,26.4040,-90.7920,3.0,0.9,123.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T16:40:00Z,26.4040,-90.7920,3.0,1.3,54.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T17:00:00Z,26.4040,-90.7920,3.0,1.5,35.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T17:20:00Z,26.4040,-90.7920,3.0,1.2,54.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T17:40:00Z,26.4040,-90.7920,3.0,1.1,87.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T18:00:00Z,26.4040,-90.7920,3.0,1.0,17.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T18:20:00Z,26.4040,-90.7920,3.0,0.7,5.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T18:40:00Z,26.4040,-90.7920,3.0,1.2,18.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T19:00:00Z,26.4040,-90.7920,3.0,2.2,3.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T19:20:00Z,26.4040,-90.7920,3.0,1.9,3.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T19:40:00Z,26.4040,-90.7920,3.0,2.4,6.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T20:00:00Z,26.4040,-90.7920,3.0,1.6,40.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T20:20:00Z,26.4040,-90.7920,3.0,1.7,53.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T20:40:00Z,26.4040,-90.7920,3.0,1.7,42.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T21:00:00Z,26.4040,-90.7920,3.0,1.7,24.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T21:20:00Z,26.4040,-90.7920,3.0,3.0,30.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T21:40:00Z,26.4040,-90.7920,3.0,3.1,17.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T22:00:00Z,26.4040,-90.7920,3.0,3.9,23.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T22:20:00Z,26.4040,-90.7920,3.0,3.6,18.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T22:40:00Z,26.4040,-90.7920,3.0,3.7,14.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T23:00:00Z,26.4040,-90.7920,3.0,3.4,13.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T23:20:00Z,26.4040,-90.7920,3.0,3.4,23.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-02T23:40:00Z,26.4040,-90.7920,3.0,4.2,20.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T00:00:00Z,26.4040,-90.7920,3.0,4.0,36.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T00:20:00Z,26.4040,-90.7920,3.0,4.3,38.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T00:40:00Z,26.4040,-90.7920,3.0,3.9,44.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T01:00:00Z,26.4040,-90.7920,3.0,3.3,33.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T01:20:00Z,26.4040,-90.7920,3.0,3.6,46.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T01:40:00Z,26.4040,-90.7920,3.0,3.8,46.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T02:00:00Z,26.4040,-90.7920,3.0,3.8,51.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T02:20:00Z,26.4040,-90.7920,3.0,4.3,51.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T02:40:00Z,26.4040,-90.7920,3.0,3.9,51.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T03:00:00Z,26.4040,-90.7920,3.0,4.3,79.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T03:20:00Z,26.4040,-90.7920,3.0,4.0,98.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T03:40:00Z,26.4040,-90.7920,3.0,3.9,94.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T04:00:00Z,26.4040,-90.7920,3.0,3.9,77.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T04:20:00Z,26.4040,-90.7920,3.0,4.2,77.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T04:40:00Z,26.4040,-90.7920,3.0,5.1,82.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T05:00:00Z,26.4040,-90.7920,3.0,4.5,91.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T05:20:00Z,26.4040,-90.7920,3.0,4.4,93.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T05:40:00Z,26.4040,-90.7920,3.0,5.1,94.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T06:00:00Z,26.4040,-90.7920,3.0,5.3,103.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T06:20:00Z,26.4040,-90.7920,3.0,5.2,111.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T06:40:00Z,26.4040,-90.7920,3.0,5.2,113.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T07:00:00Z,26.4040,-90.7920,3.0,5.4,115.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T07:20:00Z,26.4040,-90.7920,3.0,5.2,124.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T07:40:00Z,26.4040,-90.7920,3.0,4.4,119.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T08:00:00Z,26.4040,-90.7920,3.0,3.9,120.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T08:20:00Z,26.4040,-90.7920,3.0,3.5,121.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T08:40:00Z,26.4040,-90.7920,3.0,3.4,110.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T09:00:00Z,26.4040,-90.7920,3.0,3.0,110.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T09:20:00Z,26.4040,-90.7920,3.0,3.1,131.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T09:40:00Z,26.4040,-90.7920,3.0,3.0,138.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T10:00:00Z,26.4040,-90.7920,3.0,2.6,139.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T10:20:00Z,26.4040,-90.7920,3.0,2.4,152.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T10:40:00Z,26.4040,-90.7920,3.0,2.1,174.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T11:00:00Z,26.4040,-90.7920,3.0,1.3,172.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T11:20:00Z,26.4040,-90.7920,3.0,1.1,210.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T11:40:00Z,26.4040,-90.7920,3.0,0.9,248.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T12:00:00Z,26.4040,-90.7920,3.0,1.3,235.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T12:20:00Z,26.4040,-90.7920,3.0,4.5,190.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T12:40:00Z,26.4040,-90.7920,3.0,2.1,207.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T13:00:00Z,26.4040,-90.7920,3.0,1.1,250.0,1.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T13:20:00Z,26.4040,-90.7920,3.0,0.4,342.0,1.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T13:40:00Z,26.4040,-90.7920,3.0,1.7,9.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T14:00:00Z,26.4040,-90.7920,3.0,1.8,342.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T14:20:00Z,26.4040,-90.7920,3.0,2.0,311.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T14:40:00Z,26.4040,-90.7920,3.0,2.1,325.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T15:00:00Z,26.4040,-90.7920,3.0,2.9,338.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T15:20:00Z,26.4040,-90.7920,3.0,2.6,357.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T15:40:00Z,26.4040,-90.7920,3.0,3.6,338.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T16:00:00Z,26.4040,-90.7920,3.0,3.7,354.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T16:20:00Z,26.4040,-90.7920,3.0,3.6,6.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T16:40:00Z,26.4040,-90.7920,3.0,3.9,14.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T17:00:00Z,26.4040,-90.7920,3.0,4.4,10.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T17:20:00Z,26.4040,-90.7920,3.0,4.5,14.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T17:40:00Z,26.4040,-90.7920,3.0,4.4,8.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T18:00:00Z,26.4040,-90.7920,3.0,6.2,354.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T18:20:00Z,26.4040,-90.7920,3.0,5.6,4.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T18:40:00Z,26.4040,-90.7920,3.0,5.8,3.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T19:00:00Z,26.4040,-90.7920,3.0,5.6,8.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T19:20:00Z,26.4040,-90.7920,3.0,5.8,8.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T19:40:00Z,26.4040,-90.7920,3.0,5.3,16.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T20:00:00Z,26.4040,-90.7920,3.0,5.4,20.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T20:20:00Z,26.4040,-90.7920,3.0,5.5,15.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T20:40:00Z,26.4040,-90.7920,3.0,5.2,25.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T21:00:00Z,26.4040,-90.7920,3.0,4.8,34.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T21:20:00Z,26.4040,-90.7920,3.0,5.3,39.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T21:40:00Z,26.4040,-90.7920,3.0,5.3,39.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T22:00:00Z,26.4040,-90.7920,3.0,4.6,51.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T22:20:00Z,26.4040,-90.7920,3.0,5.1,58.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T22:40:00Z,26.4040,-90.7920,3.0,5.3,74.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T23:00:00Z,26.4040,-90.7920,3.0,5.4,72.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T23:20:00Z,26.4040,-90.7920,3.0,5.2,70.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-03T23:40:00Z,26.4040,-90.7920,3.0,4.7,63.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T00:00:00Z,26.4040,-90.7920,3.0,5.5,72.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T00:20:00Z,26.4040,-90.7920,3.0,5.3,69.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T00:40:00Z,26.4040,-90.7920,3.0,5.3,58.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T01:00:00Z,26.4040,-90.7920,3.0,5.6,60.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T01:20:00Z,26.4040,-90.7920,3.0,5.5,64.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T01:40:00Z,26.4040,-90.7920,3.0,6.0,65.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T02:00:00Z,26.4040,-90.7920,3.0,6.2,73.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T02:20:00Z,26.4040,-90.7920,3.0,6.2,70.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T02:40:00Z,26.4040,-90.7920,3.0,6.3,73.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T03:00:00Z,26.4040,-90.7920,3.0,6.4,78.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T03:20:00Z,26.4040,-90.7920,3.0,6.0,75.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T03:40:00Z,26.4040,-90.7920,3.0,6.7,91.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T04:00:00Z,26.4040,-90.7920,3.0,4.5,84.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T04:20:00Z,26.4040,-90.7920,3.0,6.9,103.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T04:40:00Z,26.4040,-90.7920,3.0,7.3,111.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T05:00:00Z,26.4040,-90.7920,3.0,6.5,125.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T05:20:00Z,26.4040,-90.7920,3.0,5.5,126.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T05:40:00Z,26.4040,-90.7920,3.0,5.5,115.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T06:00:00Z,26.4040,-90.7920,3.0,4.8,122.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T06:20:00Z,26.4040,-90.7920,3.0,4.6,117.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T06:40:00Z,26.4040,-90.7920,3.0,4.8,113.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T07:00:00Z,26.4040,-90.7920,3.0,4.6,117.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T07:20:00Z,26.4040,-90.7920,3.0,4.8,119.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T07:40:00Z,26.4040,-90.7920,3.0,5.1,124.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T08:00:00Z,26.4040,-90.7920,3.0,4.9,117.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T08:20:00Z,26.4040,-90.7920,3.0,4.8,118.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T08:40:00Z,26.4040,-90.7920,3.0,5.1,129.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T09:00:00Z,26.4040,-90.7920,3.0,5.4,129.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T09:20:00Z,26.4040,-90.7920,3.0,5.5,125.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T09:40:00Z,26.4040,-90.7920,3.0,5.3,130.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T10:00:00Z,26.4040,-90.7920,3.0,4.9,128.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T10:20:00Z,26.4040,-90.7920,3.0,4.9,142.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T10:40:00Z,26.4040,-90.7920,3.0,4.7,144.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T11:00:00Z,26.4040,-90.7920,3.0,4.8,144.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T11:20:00Z,26.4040,-90.7920,3.0,4.0,141.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T11:40:00Z,26.4040,-90.7920,3.0,3.9,150.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T12:00:00Z,26.4040,-90.7920,3.0,3.7,145.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T12:20:00Z,26.4040,-90.7920,3.0,3.4,143.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T12:40:00Z,26.4040,-90.7920,3.0,2.8,154.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T13:00:00Z,26.4040,-90.7920,3.0,2.8,158.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T13:20:00Z,26.4040,-90.7920,3.0,2.7,147.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T13:40:00Z,26.4040,-90.7920,3.0,2.6,151.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T14:00:00Z,26.4040,-90.7920,3.0,2.2,134.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T14:20:00Z,26.4040,-90.7920,3.0,3.4,127.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T14:40:00Z,26.4040,-90.7920,3.0,3.1,144.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T15:00:00Z,26.4040,-90.7920,3.0,3.7,156.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T15:20:00Z,26.4040,-90.7920,3.0,3.8,151.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T15:40:00Z,26.4040,-90.7920,3.0,3.4,167.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T16:00:00Z,26.4040,-90.7920,3.0,4.2,174.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T16:20:00Z,26.4040,-90.7920,3.0,4.0,179.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T16:40:00Z,26.4040,-90.7920,3.0,3.6,185.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T17:00:00Z,26.4040,-90.7920,3.0,2.5,187.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T17:20:00Z,26.4040,-90.7920,3.0,2.0,184.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T17:40:00Z,26.4040,-90.7920,3.0,1.8,169.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T18:00:00Z,26.4040,-90.7920,3.0,1.3,200.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T18:20:00Z,26.4040,-90.7920,3.0,0.9,250.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2016-08-04T18:40:00Z,26.4040,-90.7920,3.0,0.7,160.0,1.7, 