owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-07-01T00:18:00Z,26.8015,-97.4706,0.0,6.9,133.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T01:06:00Z,26.8015,-97.4706,0.0,6.9,132.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T01:12:00Z,26.8015,-97.4706,0.0,6.4,132.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T01:18:00Z,26.8015,-97.4706,0.0,6.4,132.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T01:24:00Z,26.8015,-97.4706,0.0,7.0,138.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T01:30:00Z,26.8015,-97.4706,0.0,6.8,142.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T01:48:00Z,26.8015,-97.4706,0.0,7.6,144.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T01:54:00Z,26.8015,-97.4706,0.0,7.1,140.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T02:00:00Z,26.8015,-97.4706,0.0,8.2,140.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T02:06:00Z,26.8015,-97.4706,0.0,8.0,134.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T02:12:00Z,26.8015,-97.4706,0.0,7.4,135.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T02:18:00Z,26.8015,-97.4706,0.0,7.4,135.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T02:24:00Z,26.8015,-97.4706,0.0,7.2,132.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T02:30:00Z,26.8015,-97.4706,0.0,7.4,132.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T02:36:00Z,26.8015,-97.4706,0.0,6.6,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T02:42:00Z,26.8015,-97.4706,0.0,6.6,143.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T02:48:00Z,26.8015,-97.4706,0.0,7.0,143.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T02:54:00Z,26.8015,-97.4706,0.0,6.9,142.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T03:00:00Z,26.8015,-97.4706,0.0,6.9,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T03:06:00Z,26.8015,-97.4706,0.0,6.8,136.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T03:12:00Z,26.8015,-97.4706,0.0,6.4,139.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T03:18:00Z,26.8015,-97.4706,0.0,6.4,139.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T03:24:00Z,26.8015,-97.4706,0.0,6.7,140.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T03:30:00Z,26.8015,-97.4706,0.0,6.6,141.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T03:36:00Z,26.8015,-97.4706,0.0,5.9,136.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T03:42:00Z,26.8015,-97.4706,0.0,5.5,138.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T03:48:00Z,26.8015,-97.4706,0.0,6.0,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T03:54:00Z,26.8015,-97.4706,0.0,6.7,144.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T04:00:00Z,26.8015,-97.4706,0.0,6.8,138.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T04:06:00Z,26.8015,-97.4706,0.0,6.8,134.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T04:12:00Z,26.8015,-97.4706,0.0,6.2,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T04:18:00Z,26.8015,-97.4706,0.0,6.2,136.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T04:24:00Z,26.8015,-97.4706,0.0,5.5,140.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T04:30:00Z,26.8015,-97.4706,0.0,5.7,138.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T04:36:00Z,26.8015,-97.4706,0.0,6.7,141.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T04:42:00Z,26.8015,-97.4706,0.0,6.5,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T04:48:00Z,26.8015,-97.4706,0.0,6.2,151.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T04:54:00Z,26.8015,-97.4706,0.0,6.3,150.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T05:00:00Z,26.8015,-97.4706,0.0,5.9,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T05:06:00Z,26.8015,-97.4706,0.0,6.1,143.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T05:12:00Z,26.8015,-97.4706,0.0,6.4,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T05:18:00Z,26.8015,-97.4706,0.0,6.4,151.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T05:24:00Z,26.8015,-97.4706,0.0,6.4,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T05:30:00Z,26.8015,-97.4706,0.0,6.4,147.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T05:36:00Z,26.8015,-97.4706,0.0,6.6,147.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T05:42:00Z,26.8015,-97.4706,0.0,6.5,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T05:48:00Z,26.8015,-97.4706,0.0,6.6,153.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T05:54:00Z,26.8015,-97.4706,0.0,6.5,153.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T06:00:00Z,26.8015,-97.4706,0.0,6.3,158.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T06:06:00Z,26.8015,-97.4706,0.0,7.1,164.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T06:12:00Z,26.8015,-97.4706,0.0,7.0,162.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T06:18:00Z,26.8015,-97.4706,0.0,7.0,162.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T06:24:00Z,26.8015,-97.4706,0.0,5.4,193.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T06:30:00Z,26.8015,-97.4706,0.0,6.5,189.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T06:36:00Z,26.8015,-97.4706,0.0,6.1,190.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T06:42:00Z,26.8015,-97.4706,0.0,5.9,185.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T06:48:00Z,26.8015,-97.4706,0.0,5.8,186.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T06:54:00Z,26.8015,-97.4706,0.0,6.1,186.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T07:00:00Z,26.8015,-97.4706,0.0,6.0,189.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T07:06:00Z,26.8015,-97.4706,0.0,6.0,191.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T07:12:00Z,26.8015,-97.4706,0.0,6.1,188.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T07:18:00Z,26.8015,-97.4706,0.0,6.1,188.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T07:24:00Z,26.8015,-97.4706,0.0,5.1,182.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T07:30:00Z,26.8015,-97.4706,0.0,5.2,178.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T07:36:00Z,26.8015,-97.4706,0.0,5.6,178.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T07:42:00Z,26.8015,-97.4706,0.0,5.8,180.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T07:48:00Z,26.8015,-97.4706,0.0,6.1,178.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T07:54:00Z,26.8015,-97.4706,0.0,6.3,180.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T08:00:00Z,26.8015,-97.4706,0.0,6.2,179.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T08:06:00Z,26.8015,-97.4706,0.0,6.1,178.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T08:12:00Z,26.8015,-97.4706,0.0,5.8,178.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T08:18:00Z,26.8015,-97.4706,0.0,5.8,178.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T08:24:00Z,26.8015,-97.4706,0.0,6.3,182.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T08:30:00Z,26.8015,-97.4706,0.0,6.2,177.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T08:36:00Z,26.8015,-97.4706,0.0,6.8,178.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T08:42:00Z,26.8015,-97.4706,0.0,6.4,177.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T08:48:00Z,26.8015,-97.4706,0.0,6.4,181.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T08:54:00Z,26.8015,-97.4706,0.0,6.8,179.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T09:00:00Z,26.8015,-97.4706,0.0,7.0,175.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T09:06:00Z,26.8015,-97.4706,0.0,7.3,171.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T09:12:00Z,26.8015,-97.4706,0.0,8.8,165.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T09:18:00Z,26.8015,-97.4706,0.0,8.8,165.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T09:24:00Z,26.8015,-97.4706,0.0,8.7,173.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T09:30:00Z,26.8015,-97.4706,0.0,8.7,176.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T09:36:00Z,26.8015,-97.4706,0.0,8.5,177.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T09:42:00Z,26.8015,-97.4706,0.0,8.9,171.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T09:48:00Z,26.8015,-97.4706,0.0,8.8,180.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T09:54:00Z,26.8015,-97.4706,0.0,7.8,180.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T10:00:00Z,26.8015,-97.4706,0.0,8.7,177.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T10:06:00Z,26.8015,-97.4706,0.0,7.3,178.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T10:12:00Z,26.8015,-97.4706,0.0,7.4,181.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T10:18:00Z,26.8015,-97.4706,0.0,7.4,181.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T10:24:00Z,26.8015,-97.4706,0.0,7.8,176.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T10:30:00Z,26.8015,-97.4706,0.0,7.0,176.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T10:36:00Z,26.8015,-97.4706,0.0,7.8,173.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T10:42:00Z,26.8015,-97.4706,0.0,8.0,174.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T10:48:00Z,26.8015,-97.4706,0.0,8.2,174.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T10:54:00Z,26.8015,-97.4706,0.0,7.2,179.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T11:00:00Z,26.8015,-97.4706,0.0,8.2,177.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T11:06:00Z,26.8015,-97.4706,0.0,7.6,177.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T11:12:00Z,26.8015,-97.4706,0.0,8.1,171.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T11:18:00Z,26.8015,-97.4706,0.0,8.1,171.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T11:24:00Z,26.8015,-97.4706,0.0,7.6,178.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T11:30:00Z,26.8015,-97.4706,0.0,8.1,174.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T11:36:00Z,26.8015,-97.4706,0.0,7.4,173.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T11:42:00Z,26.8015,-97.4706,0.0,7.8,175.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T11:48:00Z,26.8015,-97.4706,0.0,7.4,178.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T11:54:00Z,26.8015,-97.4706,0.0,6.7,178.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T12:00:00Z,26.8015,-97.4706,0.0,7.0,174.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T12:06:00Z,26.8015,-97.4706,0.0,7.1,172.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T12:12:00Z,26.8015,-97.4706,0.0,6.9,171.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T12:18:00Z,26.8015,-97.4706,0.0,6.9,171.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T12:24:00Z,26.8015,-97.4706,0.0,6.5,172.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T12:30:00Z,26.8015,-97.4706,0.0,6.8,170.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T12:36:00Z,26.8015,-97.4706,0.0,7.0,172.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T12:42:00Z,26.8015,-97.4706,0.0,6.3,173.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T12:48:00Z,26.8015,-97.4706,0.0,6.7,173.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T12:54:00Z,26.8015,-97.4706,0.0,6.5,171.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T13:00:00Z,26.8015,-97.4706,0.0,6.8,175.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T13:06:00Z,26.8015,-97.4706,0.0,7.3,175.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T13:12:00Z,26.8015,-97.4706,0.0,7.5,173.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T13:18:00Z,26.8015,-97.4706,0.0,7.5,173.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T13:24:00Z,26.8015,-97.4706,0.0,7.3,172.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T13:30:00Z,26.8015,-97.4706,0.0,7.0,172.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T13:36:00Z,26.8015,-97.4706,0.0,6.3,172.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T13:42:00Z,26.8015,-97.4706,0.0,6.6,167.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T13:48:00Z,26.8015,-97.4706,0.0,6.4,173.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T13:54:00Z,26.8015,-97.4706,0.0,7.1,176.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T14:00:00Z,26.8015,-97.4706,0.0,6.6,172.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T14:06:00Z,26.8015,-97.4706,0.0,6.3,167.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T14:12:00Z,26.8015,-97.4706,0.0,6.4,170.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T14:18:00Z,26.8015,-97.4706,0.0,6.4,170.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T14:24:00Z,26.8015,-97.4706,0.0,7.2,169.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T14:30:00Z,26.8015,-97.4706,0.0,6.9,169.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T14:36:00Z,26.8015,-97.4706,0.0,5.8,166.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T14:42:00Z,26.8015,-97.4706,0.0,5.9,167.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T14:48:00Z,26.8015,-97.4706,0.0,6.7,162.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T14:54:00Z,26.8015,-97.4706,0.0,6.5,172.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T15:00:00Z,26.8015,-97.4706,0.0,6.2,162.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T15:06:00Z,26.8015,-97.4706,0.0,6.7,162.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T15:12:00Z,26.8015,-97.4706,0.0,6.3,161.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T15:18:00Z,26.8015,-97.4706,0.0,6.3,161.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T15:24:00Z,26.8015,-97.4706,0.0,6.0,164.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T15:30:00Z,26.8015,-97.4706,0.0,6.8,161.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T15:36:00Z,26.8015,-97.4706,0.0,6.7,160.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T15:42:00Z,26.8015,-97.4706,0.0,6.5,157.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T15:48:00Z,26.8015,-97.4706,0.0,5.5,164.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T15:54:00Z,26.8015,-97.4706,0.0,6.1,155.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T16:00:00Z,26.8015,-97.4706,0.0,5.8,151.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T16:06:00Z,26.8015,-97.4706,0.0,6.7,148.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T16:12:00Z,26.8015,-97.4706,0.0,6.5,151.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T16:18:00Z,26.8015,-97.4706,0.0,6.5,151.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T16:24:00Z,26.8015,-97.4706,0.0,5.5,146.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T16:30:00Z,26.8015,-97.4706,0.0,6.6,148.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T16:36:00Z,26.8015,-97.4706,0.0,6.0,137.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T16:42:00Z,26.8015,-97.4706,0.0,6.2,138.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T16:48:00Z,26.8015,-97.4706,0.0,5.9,138.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T16:54:00Z,26.8015,-97.4706,0.0,6.4,146.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T17:00:00Z,26.8015,-97.4706,0.0,6.3,140.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T17:06:00Z,26.8015,-97.4706,0.0,6.2,142.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T17:12:00Z,26.8015,-97.4706,0.0,6.2,142.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T17:18:00Z,26.8015,-97.4706,0.0,6.2,142.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T17:24:00Z,26.8015,-97.4706,0.0,5.6,142.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T17:30:00Z,26.8015,-97.4706,0.0,5.9,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T17:36:00Z,26.8015,-97.4706,0.0,6.1,145.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T17:42:00Z,26.8015,-97.4706,0.0,5.9,144.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T17:48:00Z,26.8015,-97.4706,0.0,6.0,144.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T17:54:00Z,26.8015,-97.4706,0.0,5.7,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T18:00:00Z,26.8015,-97.4706,0.0,5.7,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T18:06:00Z,26.8015,-97.4706,0.0,5.8,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T18:12:00Z,26.8015,-97.4706,0.0,5.7,140.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T18:18:00Z,26.8015,-97.4706,0.0,5.7,140.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T18:24:00Z,26.8015,-97.4706,0.0,7.0,134.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T18:30:00Z,26.8015,-97.4706,0.0,7.8,127.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T18:36:00Z,26.8015,-97.4706,0.0,7.7,131.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T18:42:00Z,26.8015,-97.4706,0.0,7.3,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T18:48:00Z,26.8015,-97.4706,0.0,7.8,136.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T18:54:00Z,26.8015,-97.4706,0.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T19:00:00Z,26.8015,-97.4706,0.0,7.5,135.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T19:06:00Z,26.8015,-97.4706,0.0,8.1,130.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T19:12:00Z,26.8015,-97.4706,0.0,8.0,126.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T19:18:00Z,26.8015,-97.4706,0.0,8.0,126.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T19:24:00Z,26.8015,-97.4706,0.0,8.8,125.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T19:30:00Z,26.8015,-97.4706,0.0,8.5,134.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T19:36:00Z,26.8015,-97.4706,0.0,8.8,132.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T19:42:00Z,26.8015,-97.4706,0.0,8.6,128.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T19:48:00Z,26.8015,-97.4706,0.0,9.0,132.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T19:54:00Z,26.8015,-97.4706,0.0,9.4,133.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T20:00:00Z,26.8015,-97.4706,0.0,9.2,133.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T20:06:00Z,26.8015,-97.4706,0.0,9.6,129.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T20:12:00Z,26.8015,-97.4706,0.0,9.2,128.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T20:18:00Z,26.8015,-97.4706,0.0,9.2,128.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T20:24:00Z,26.8015,-97.4706,0.0,9.4,129.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T20:30:00Z,26.8015,-97.4706,0.0,9.8,126.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T20:36:00Z,26.8015,-97.4706,0.0,9.7,129.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T20:42:00Z,26.8015,-97.4706,0.0,10.1,130.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T20:48:00Z,26.8015,-97.4706,0.0,10.2,127.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T20:54:00Z,26.8015,-97.4706,0.0,10.1,126.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T21:00:00Z,26.8015,-97.4706,0.0,9.3,130.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T21:06:00Z,26.8015,-97.4706,0.0,10.0,126.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T21:12:00Z,26.8015,-97.4706,0.0,10.6,130.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T21:18:00Z,26.8015,-97.4706,0.0,10.6,130.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T21:24:00Z,26.8015,-97.4706,0.0,9.4,128.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-07-01T21:30:00Z,26.8015,-97.4706,0.0,9.5,124.0,11.0,'11111222,11111222,11111222' 