owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-11-01T00:00:00Z,30.2513,-88.0778,9.68,2.61,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T00:30:00Z,30.2513,-88.0778,9.68,2.76,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T01:00:00Z,30.2513,-88.0778,9.68,3.78,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T01:30:00Z,30.2513,-88.0778,9.68,2.42,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T02:00:00Z,30.2513,-88.0778,9.68,3.58,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T02:30:00Z,30.2513,-88.0778,9.68,4.68,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T03:00:00Z,30.2513,-88.0778,9.68,2.94,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T03:30:00Z,30.2513,-88.0778,9.68,2.38,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T04:00:00Z,30.2513,-88.0778,9.68,2.55,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T04:30:00Z,30.2513,-88.0778,9.68,4.85,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T05:00:00Z,30.2513,-88.0778,9.68,4.89,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T05:30:00Z,30.2513,-88.0778,9.68,5.72,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T06:00:00Z,30.2513,-88.0778,9.68,2.82,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T06:30:00Z,30.2513,-88.0778,9.68,3.19,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T07:00:00Z,30.2513,-88.0778,9.68,3.28,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T07:30:00Z,30.2513,-88.0778,9.68,3.57,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T08:00:00Z,30.2513,-88.0778,9.68,3.47,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T08:30:00Z,30.2513,-88.0778,9.68,2.81,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T09:00:00Z,30.2513,-88.0778,9.68,3.11,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T09:30:00Z,30.2513,-88.0778,9.68,2.22,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T10:00:00Z,30.2513,-88.0778,9.68,1.88,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T10:30:00Z,30.2513,-88.0778,9.68,2.46,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T11:00:00Z,30.2513,-88.0778,9.68,2.44,251.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T11:30:00Z,30.2513,-88.0778,9.68,2.36,286.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T12:00:00Z,30.2513,-88.0778,9.68,3.24,293.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T12:30:00Z,30.2513,-88.0778,9.68,2.88,288.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T13:00:00Z,30.2513,-88.0778,9.68,7.34,310.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T13:30:00Z,30.2513,-88.0778,9.68,8.23,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T14:00:00Z,30.2513,-88.0778,9.68,7.13,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T14:30:00Z,30.2513,-88.0778,9.68,8.36,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T15:00:00Z,30.2513,-88.0778,9.68,7.56,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T15:30:00Z,30.2513,-88.0778,9.68,6.25,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T16:00:00Z,30.2513,-88.0778,9.68,6.54,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T16:30:00Z,30.2513,-88.0778,9.68,5.2,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T17:00:00Z,30.2513,-88.0778,9.68,4.87,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T17:30:00Z,30.2513,-88.0778,9.68,4.01,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T18:00:00Z,30.2513,-88.0778,9.68,2.0,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T18:30:00Z,30.2513,-88.0778,9.68,1.9,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T19:00:00Z,30.2513,-88.0778,9.68,0.32,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T19:30:00Z,30.2513,-88.0778,9.68,0.26,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T20:00:00Z,30.2513,-88.0778,9.68,1.52,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T20:30:00Z,30.2513,-88.0778,9.68,1.79,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T21:00:00Z,30.2513,-88.0778,9.68,2.21,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T21:30:00Z,30.2513,-88.0778,9.68,2.05,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T22:00:00Z,30.2513,-88.0778,9.68,1.87,197.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T22:30:00Z,30.2513,-88.0778,9.68,1.36,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T23:00:00Z,30.2513,-88.0778,9.68,1.52,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-01T23:30:00Z,30.2513,-88.0778,9.68,2.28,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T00:00:00Z,30.2513,-88.0778,9.68,2.44,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T00:30:00Z,30.2513,-88.0778,9.68,3.21,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T01:00:00Z,30.2513,-88.0778,9.68,3.13,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T01:30:00Z,30.2513,-88.0778,9.68,3.99,271.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T02:00:00Z,30.2513,-88.0778,9.68,6.18,292.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T02:30:00Z,30.2513,-88.0778,9.68,6.62,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T03:00:00Z,30.2513,-88.0778,9.68,6.4,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T03:30:00Z,30.2513,-88.0778,9.68,6.32,313.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T04:00:00Z,30.2513,-88.0778,9.68,6.83,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T04:30:00Z,30.2513,-88.0778,9.68,7.24,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T05:00:00Z,30.2513,-88.0778,9.68,6.65,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T05:30:00Z,30.2513,-88.0778,9.68,6.97,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T06:00:00Z,30.2513,-88.0778,9.68,7.4,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T06:30:00Z,30.2513,-88.0778,9.68,7.23,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T07:00:00Z,30.2513,-88.0778,9.68,7.46,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T07:30:00Z,30.2513,-88.0778,9.68,7.21,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T08:00:00Z,30.2513,-88.0778,9.68,7.4,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T08:30:00Z,30.2513,-88.0778,9.68,5.27,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T09:00:00Z,30.2513,-88.0778,9.68,4.96,2.849,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T09:30:00Z,30.2513,-88.0778,9.68,5.1,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T10:00:00Z,30.2513,-88.0778,9.68,5.65,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T10:30:00Z,30.2513,-88.0778,9.68,5.61,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T11:00:00Z,30.2513,-88.0778,9.68,6.41,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T11:30:00Z,30.2513,-88.0778,9.68,6.46,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T12:00:00Z,30.2513,-88.0778,9.68,6.33,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T12:30:00Z,30.2513,-88.0778,9.68,6.76,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T13:00:00Z,30.2513,-88.0778,9.68,6.36,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T13:30:00Z,30.2513,-88.0778,9.68,5.34,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T14:00:00Z,30.2513,-88.0778,9.68,5.67,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T14:30:00Z,30.2513,-88.0778,9.68,5.01,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T15:00:00Z,30.2513,-88.0778,9.68,4.5,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T15:30:00Z,30.2513,-88.0778,9.68,4.16,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T16:00:00Z,30.2513,-88.0778,9.68,3.68,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T16:30:00Z,30.2513,-88.0778,9.68,3.01,6.516,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T17:00:00Z,30.2513,-88.0778,9.68,2.96,4.827,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T17:30:00Z,30.2513,-88.0778,9.68,2.23,14.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T18:00:00Z,30.2513,-88.0778,9.68,1.41,24.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T18:30:00Z,30.2513,-88.0778,9.68,1.02,38.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T19:00:00Z,30.2513,-88.0778,9.68,0.84,45.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T19:30:00Z,30.2513,-88.0778,9.68,1.03,64.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T20:00:00Z,30.2513,-88.0778,9.68,1.17,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T20:30:00Z,30.2513,-88.0778,9.68,1.04,72.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T21:00:00Z,30.2513,-88.0778,9.68,1.53,54.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T21:30:00Z,30.2513,-88.0778,9.68,4.61,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T22:00:00Z,30.2513,-88.0778,9.68,6.63,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T22:30:00Z,30.2513,-88.0778,9.68,7.73,331.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T23:00:00Z,30.2513,-88.0778,9.68,7.83,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-02T23:30:00Z,30.2513,-88.0778,9.68,7.46,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T00:00:00Z,30.2513,-88.0778,9.68,7.68,320.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T00:30:00Z,30.2513,-88.0778,9.68,8.72,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T01:00:00Z,30.2513,-88.0778,9.68,8.66,325.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T01:30:00Z,30.2513,-88.0778,9.68,8.62,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T02:00:00Z,30.2513,-88.0778,9.68,9.0,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T02:30:00Z,30.2513,-88.0778,9.68,8.96,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T03:00:00Z,30.2513,-88.0778,9.68,8.74,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T03:30:00Z,30.2513,-88.0778,9.68,9.65,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T04:00:00Z,30.2513,-88.0778,9.68,9.88,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T04:30:00Z,30.2513,-88.0778,9.68,9.77,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T05:00:00Z,30.2513,-88.0778,9.68,10.47,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T05:30:00Z,30.2513,-88.0778,9.68,10.53,3.747,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T06:00:00Z,30.2513,-88.0778,9.68,10.53,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T06:30:00Z,30.2513,-88.0778,9.68,9.6,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T07:00:00Z,30.2513,-88.0778,9.68,10.3,7.938,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T07:30:00Z,30.2513,-88.0778,9.68,9.51,4.907,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T08:00:00Z,30.2513,-88.0778,9.68,10.39,11.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T08:30:00Z,30.2513,-88.0778,9.68,10.28,11.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T09:00:00Z,30.2513,-88.0778,9.68,9.69,9.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T09:30:00Z,30.2513,-88.0778,9.68,10.07,7.903,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T10:00:00Z,30.2513,-88.0778,9.68,10.12,13.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T10:30:00Z,30.2513,-88.0778,9.68,10.25,19.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T11:00:00Z,30.2513,-88.0778,9.68,9.74,15.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T11:30:00Z,30.2513,-88.0778,9.68,8.43,19.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T12:00:00Z,30.2513,-88.0778,9.68,8.55,30.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T12:30:00Z,30.2513,-88.0778,9.68,7.4,28.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T13:00:00Z,30.2513,-88.0778,9.68,7.29,32.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T13:30:00Z,30.2513,-88.0778,9.68,7.24,37.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T14:00:00Z,30.2513,-88.0778,9.68,6.45,32.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T14:30:00Z,30.2513,-88.0778,9.68,6.11,41.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T15:00:00Z,30.2513,-88.0778,9.68,6.12,43.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T15:30:00Z,30.2513,-88.0778,9.68,6.54,52.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T16:00:00Z,30.2513,-88.0778,9.68,6.47,57.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T16:30:00Z,30.2513,-88.0778,9.68,5.6,58.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T17:00:00Z,30.2513,-88.0778,9.68,5.35,57.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T17:30:00Z,30.2513,-88.0778,9.68,4.94,52.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T18:00:00Z,30.2513,-88.0778,9.68,3.19,55.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T18:30:00Z,30.2513,-88.0778,9.68,2.9,61.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T19:00:00Z,30.2513,-88.0778,9.68,2.97,55.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T19:30:00Z,30.2513,-88.0778,9.68,2.33,25.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T20:00:00Z,30.2513,-88.0778,9.68,2.84,61.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T20:30:00Z,30.2513,-88.0778,9.68,2.96,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T21:00:00Z,30.2513,-88.0778,9.68,2.51,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T21:30:00Z,30.2513,-88.0778,9.68,1.9,2.807,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T22:00:00Z,30.2513,-88.0778,9.68,1.65,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T22:30:00Z,30.2513,-88.0778,9.68,3.27,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T23:00:00Z,30.2513,-88.0778,9.68,2.49,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-03T23:30:00Z,30.2513,-88.0778,9.68,2.3,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T00:00:00Z,30.2513,-88.0778,9.68,5.22,65.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T00:30:00Z,30.2513,-88.0778,9.68,5.55,59.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T01:00:00Z,30.2513,-88.0778,9.68,5.95,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T01:30:00Z,30.2513,-88.0778,9.68,5.67,74.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T02:00:00Z,30.2513,-88.0778,9.68,5.36,73.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T02:30:00Z,30.2513,-88.0778,9.68,5.86,65.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T03:00:00Z,30.2513,-88.0778,9.68,6.42,66.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T03:30:00Z,30.2513,-88.0778,9.68,5.99,54.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T04:00:00Z,30.2513,-88.0778,9.68,6.27,51.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T04:30:00Z,30.2513,-88.0778,9.68,7.21,61.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T05:00:00Z,30.2513,-88.0778,9.68,7.49,63.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T05:30:00Z,30.2513,-88.0778,9.68,7.9,68.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T06:00:00Z,30.2513,-88.0778,9.68,8.1,68.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T06:30:00Z,30.2513,-88.0778,9.68,9.01,75.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T07:00:00Z,30.2513,-88.0778,9.68,9.04,76.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T07:30:00Z,30.2513,-88.0778,9.68,9.01,71.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T08:00:00Z,30.2513,-88.0778,9.68,8.62,73.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T08:30:00Z,30.2513,-88.0778,9.68,8.82,70.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T09:00:00Z,30.2513,-88.0778,9.68,8.95,68.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T09:30:00Z,30.2513,-88.0778,9.68,8.92,75.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T10:00:00Z,30.2513,-88.0778,9.68,8.05,67.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T10:30:00Z,30.2513,-88.0778,9.68,8.3,69.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T11:00:00Z,30.2513,-88.0778,9.68,7.71,71.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T11:30:00Z,30.2513,-88.0778,9.68,7.45,59.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T12:00:00Z,30.2513,-88.0778,9.68,7.69,61.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T12:30:00Z,30.2513,-88.0778,9.68,8.13,65.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T13:00:00Z,30.2513,-88.0778,9.68,8.65,60.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T13:30:00Z,30.2513,-88.0778,9.68,9.54,68.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T14:00:00Z,30.2513,-88.0778,9.68,9.9,71.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T14:30:00Z,30.2513,-88.0778,9.68,9.94,76.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T15:00:00Z,30.2513,-88.0778,9.68,10.22,72.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T15:30:00Z,30.2513,-88.0778,9.68,10.48,71.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T16:00:00Z,30.2513,-88.0778,9.68,8.78,65.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T16:30:00Z,30.2513,-88.0778,9.68,8.49,72.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T17:00:00Z,30.2513,-88.0778,9.68,8.93,68.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T17:30:00Z,30.2513,-88.0778,9.68,8.68,74.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T18:00:00Z,30.2513,-88.0778,9.68,9.8,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T18:30:00Z,30.2513,-88.0778,9.68,8.87,77.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T19:00:00Z,30.2513,-88.0778,9.68,7.51,76.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T19:30:00Z,30.2513,-88.0778,9.68,8.63,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T20:00:00Z,30.2513,-88.0778,9.68,7.1,77.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T20:30:00Z,30.2513,-88.0778,9.68,7.39,78.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T21:00:00Z,30.2513,-88.0778,9.68,6.83,73.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T21:30:00Z,30.2513,-88.0778,9.68,6.27,76.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T22:00:00Z,30.2513,-88.0778,9.68,6.72,72.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T22:30:00Z,30.2513,-88.0778,9.68,6.39,77.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T23:00:00Z,30.2513,-88.0778,9.68,6.74,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-04T23:30:00Z,30.2513,-88.0778,9.68,6.07,75.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-05T00:00:00Z,30.2513,-88.0778,9.68,7.42,77.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-05T00:30:00Z,30.2513,-88.0778,9.68,6.72,67.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-05T01:00:00Z,30.2513,-88.0778,9.68,8.06,63.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-05T01:30:00Z,30.2513,-88.0778,9.68,8.4,60.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-05T02:00:00Z,30.2513,-88.0778,9.68,8.33,67.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-05T02:30:00Z,30.2513,-88.0778,9.68,7.94,70.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-05T03:00:00Z,30.2513,-88.0778,9.68,8.43,74.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-05T03:30:00Z,30.2513,-88.0778,9.68,9.47,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-11-05T04:00:00Z,30.2513,-88.0778,9.68,9.34,78.84,-9999.0,'1111122,1111122,1111122' 