owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T00:00:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T00:06:00Z,28.4330,-82.6670,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T00:12:00Z,28.4330,-82.6670,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T00:18:00Z,28.4330,-82.6670,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T00:24:00Z,28.4330,-82.6670,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T00:30:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T00:36:00Z,28.4330,-82.6670,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T00:42:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T00:48:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T00:54:00Z,28.4330,-82.6670,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T01:00:00Z,28.4330,-82.6670,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T01:06:00Z,28.4330,-82.6670,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T01:12:00Z,28.4330,-82.6670,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T01:18:00Z,28.4330,-82.6670,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T01:24:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T01:30:00Z,28.4330,-82.6670,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T01:36:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T01:42:00Z,28.4330,-82.6670,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T01:48:00Z,28.4330,-82.6670,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T01:54:00Z,28.4330,-82.6670,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T02:00:00Z,28.4330,-82.6670,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T02:06:00Z,28.4330,-82.6670,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T02:12:00Z,28.4330,-82.6670,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T02:18:00Z,28.4330,-82.6670,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T02:24:00Z,28.4330,-82.6670,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T02:30:00Z,28.4330,-82.6670,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T02:36:00Z,28.4330,-82.6670,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T02:42:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T02:48:00Z,28.4330,-82.6670,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T02:54:00Z,28.4330,-82.6670,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T03:00:00Z,28.4330,-82.6670,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T03:06:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T03:12:00Z,28.4330,-82.6670,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T03:18:00Z,28.4330,-82.6670,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T03:24:00Z,28.4330,-82.6670,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T03:30:00Z,28.4330,-82.6670,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T03:36:00Z,28.4330,-82.6670,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T03:42:00Z,28.4330,-82.6670,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T03:48:00Z,28.4330,-82.6670,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T03:54:00Z,28.4330,-82.6670,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T04:00:00Z,28.4330,-82.6670,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T04:06:00Z,28.4330,-82.6670,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T04:12:00Z,28.4330,-82.6670,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T04:18:00Z,28.4330,-82.6670,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T04:24:00Z,28.4330,-82.6670,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T04:30:00Z,28.4330,-82.6670,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T04:36:00Z,28.4330,-82.6670,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T04:42:00Z,28.4330,-82.6670,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T04:48:00Z,28.4330,-82.6670,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T04:54:00Z,28.4330,-82.6670,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T05:00:00Z,28.4330,-82.6670,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T05:06:00Z,28.4330,-82.6670,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T05:12:00Z,28.4330,-82.6670,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T05:18:00Z,28.4330,-82.6670,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T05:24:00Z,28.4330,-82.6670,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T05:30:00Z,28.4330,-82.6670,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T05:36:00Z,28.4330,-82.6670,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T05:42:00Z,28.4330,-82.6670,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T05:48:00Z,28.4330,-82.6670,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T05:54:00Z,28.4330,-82.6670,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T06:00:00Z,28.4330,-82.6670,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T06:06:00Z,28.4330,-82.6670,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T06:12:00Z,28.4330,-82.6670,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T06:18:00Z,28.4330,-82.6670,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T06:24:00Z,28.4330,-82.6670,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T06:30:00Z,28.4330,-82.6670,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T06:36:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T06:42:00Z,28.4330,-82.6670,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T06:48:00Z,28.4330,-82.6670,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T06:54:00Z,28.4330,-82.6670,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T07:00:00Z,28.4330,-82.6670,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T07:06:00Z,28.4330,-82.6670,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T07:12:00Z,28.4330,-82.6670,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T07:18:00Z,28.4330,-82.6670,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T07:24:00Z,28.4330,-82.6670,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T07:30:00Z,28.4330,-82.6670,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T07:36:00Z,28.4330,-82.6670,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T07:42:00Z,28.4330,-82.6670,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T07:48:00Z,28.4330,-82.6670,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T07:54:00Z,28.4330,-82.6670,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T08:00:00Z,28.4330,-82.6670,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T08:06:00Z,28.4330,-82.6670,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T08:12:00Z,28.4330,-82.6670,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T08:18:00Z,28.4330,-82.6670,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T08:24:00Z,28.4330,-82.6670,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T08:30:00Z,28.4330,-82.6670,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T08:36:00Z,28.4330,-82.6670,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T08:42:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T08:48:00Z,28.4330,-82.6670,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T08:54:00Z,28.4330,-82.6670,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T09:00:00Z,28.4330,-82.6670,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T09:06:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T09:12:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T09:18:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T09:24:00Z,28.4330,-82.6670,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T09:30:00Z,28.4330,-82.6670,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T09:36:00Z,28.4330,-82.6670,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T09:42:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T09:48:00Z,28.4330,-82.6670,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T09:54:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T10:00:00Z,28.4330,-82.6670,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T10:06:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T10:12:00Z,28.4330,-82.6670,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T10:18:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T10:24:00Z,28.4330,-82.6670,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T10:30:00Z,28.4330,-82.6670,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T10:36:00Z,28.4330,-82.6670,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T10:42:00Z,28.4330,-82.6670,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T10:48:00Z,28.4330,-82.6670,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T10:54:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T11:00:00Z,28.4330,-82.6670,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T11:06:00Z,28.4330,-82.6670,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T11:12:00Z,28.4330,-82.6670,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T11:18:00Z,28.4330,-82.6670,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T11:24:00Z,28.4330,-82.6670,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T11:30:00Z,28.4330,-82.6670,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T11:36:00Z,28.4330,-82.6670,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T11:42:00Z,28.4330,-82.6670,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T11:48:00Z,28.4330,-82.6670,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T11:54:00Z,28.4330,-82.6670,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T12:00:00Z,28.4330,-82.6670,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T12:06:00Z,28.4330,-82.6670,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T12:12:00Z,28.4330,-82.6670,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T12:18:00Z,28.4330,-82.6670,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T12:24:00Z,28.4330,-82.6670,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T12:30:00Z,28.4330,-82.6670,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T12:36:00Z,28.4330,-82.6670,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T12:42:00Z,28.4330,-82.6670,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T12:48:00Z,28.4330,-82.6670,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T12:54:00Z,28.4330,-82.6670,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T13:00:00Z,28.4330,-82.6670,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T13:06:00Z,28.4330,-82.6670,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T13:12:00Z,28.4330,-82.6670,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T13:18:00Z,28.4330,-82.6670,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T13:24:00Z,28.4330,-82.6670,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T13:30:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T13:36:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T13:42:00Z,28.4330,-82.6670,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T13:48:00Z,28.4330,-82.6670,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T13:54:00Z,28.4330,-82.6670,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T14:00:00Z,28.4330,-82.6670,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T14:06:00Z,28.4330,-82.6670,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T14:12:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T14:18:00Z,28.4330,-82.6670,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T14:24:00Z,28.4330,-82.6670,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T14:30:00Z,28.4330,-82.6670,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T14:36:00Z,28.4330,-82.6670,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T14:42:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T14:48:00Z,28.4330,-82.6670,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T14:54:00Z,28.4330,-82.6670,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T15:00:00Z,28.4330,-82.6670,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T15:06:00Z,28.4330,-82.6670,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T15:12:00Z,28.4330,-82.6670,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T15:18:00Z,28.4330,-82.6670,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T15:24:00Z,28.4330,-82.6670,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T15:30:00Z,28.4330,-82.6670,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T15:36:00Z,28.4330,-82.6670,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T15:42:00Z,28.4330,-82.6670,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T15:48:00Z,28.4330,-82.6670,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T15:54:00Z,28.4330,-82.6670,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T16:00:00Z,28.4330,-82.6670,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T16:06:00Z,28.4330,-82.6670,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T16:12:00Z,28.4330,-82.6670,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T16:18:00Z,28.4330,-82.6670,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T16:24:00Z,28.4330,-82.6670,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T16:30:00Z,28.4330,-82.6670,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T16:36:00Z,28.4330,-82.6670,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T16:42:00Z,28.4330,-82.6670,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T16:48:00Z,28.4330,-82.6670,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T16:54:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T17:00:00Z,28.4330,-82.6670,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T17:06:00Z,28.4330,-82.6670,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T17:12:00Z,28.4330,-82.6670,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T17:18:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T17:24:00Z,28.4330,-82.6670,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T17:30:00Z,28.4330,-82.6670,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T17:36:00Z,28.4330,-82.6670,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T17:42:00Z,28.4330,-82.6670,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T17:48:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T17:54:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T18:00:00Z,28.4330,-82.6670,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T18:06:00Z,28.4330,-82.6670,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T18:12:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T18:18:00Z,28.4330,-82.6670,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T18:24:00Z,28.4330,-82.6670,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T18:30:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T18:36:00Z,28.4330,-82.6670,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T18:42:00Z,28.4330,-82.6670,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T18:48:00Z,28.4330,-82.6670,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T18:54:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T19:00:00Z,28.4330,-82.6670,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T19:06:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T19:12:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T19:18:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T19:24:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T19:30:00Z,28.4330,-82.6670,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T19:36:00Z,28.4330,-82.6670,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T19:42:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T19:48:00Z,28.4330,-82.6670,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T19:54:00Z,28.4330,-82.6670,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T20:00:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T20:06:00Z,28.4330,-82.6670,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T20:12:00Z,28.4330,-82.6670,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T20:18:00Z,28.4330,-82.6670,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T20:24:00Z,28.4330,-82.6670,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T20:30:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T20:36:00Z,28.4330,-82.6670,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T20:42:00Z,28.4330,-82.6670,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T20:48:00Z,28.4330,-82.6670,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T20:54:00Z,28.4330,-82.6670,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T21:00:00Z,28.4330,-82.6670,0.362,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T21:06:00Z,28.4330,-82.6670,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T21:12:00Z,28.4330,-82.6670,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T21:18:00Z,28.4330,-82.6670,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T21:24:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T21:30:00Z,28.4330,-82.6670,0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T21:36:00Z,28.4330,-82.6670,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T21:42:00Z,28.4330,-82.6670,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T21:48:00Z,28.4330,-82.6670,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T21:54:00Z,28.4330,-82.6670,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T22:00:00Z,28.4330,-82.6670,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T22:06:00Z,28.4330,-82.6670,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T22:12:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T22:18:00Z,28.4330,-82.6670,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T22:24:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T22:30:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T22:36:00Z,28.4330,-82.6670,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T22:42:00Z,28.4330,-82.6670,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T22:48:00Z,28.4330,-82.6670,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T22:54:00Z,28.4330,-82.6670,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T23:00:00Z,28.4330,-82.6670,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T23:06:00Z,28.4330,-82.6670,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T23:12:00Z,28.4330,-82.6670,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T23:18:00Z,28.4330,-82.6670,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T23:24:00Z,28.4330,-82.6670,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T23:30:00Z,28.4330,-82.6670,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T23:36:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T23:42:00Z,28.4330,-82.6670,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T23:48:00Z,28.4330,-82.6670,0.258,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-29T23:54:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T00:00:00Z,28.4330,-82.6670,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T00:06:00Z,28.4330,-82.6670,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T00:12:00Z,28.4330,-82.6670,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T00:18:00Z,28.4330,-82.6670,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T00:24:00Z,28.4330,-82.6670,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T00:30:00Z,28.4330,-82.6670,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T00:36:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T00:42:00Z,28.4330,-82.6670,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T00:48:00Z,28.4330,-82.6670,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T00:54:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T01:00:00Z,28.4330,-82.6670,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T01:06:00Z,28.4330,-82.6670,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T01:12:00Z,28.4330,-82.6670,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T01:18:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T01:24:00Z,28.4330,-82.6670,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T01:30:00Z,28.4330,-82.6670,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T01:36:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T01:42:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T01:48:00Z,28.4330,-82.6670,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T01:54:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T02:00:00Z,28.4330,-82.6670,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T02:06:00Z,28.4330,-82.6670,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T02:12:00Z,28.4330,-82.6670,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T02:18:00Z,28.4330,-82.6670,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T02:24:00Z,28.4330,-82.6670,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T02:30:00Z,28.4330,-82.6670,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T02:36:00Z,28.4330,-82.6670,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T02:42:00Z,28.4330,-82.6670,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-01-30T02:48:00Z,28.4330,-82.6670,-0.182,1111122 