owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T00:14:50Z,27.4980,-83.7220,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T00:29:50Z,27.4980,-83.7220,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T00:44:50Z,27.4980,-83.7220,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T00:59:50Z,27.4980,-83.7220,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T01:14:50Z,27.4980,-83.7220,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T01:29:50Z,27.4980,-83.7220,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T01:44:50Z,27.4980,-83.7220,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T01:59:50Z,27.4980,-83.7220,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T02:14:50Z,27.4980,-83.7220,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T02:44:50Z,27.4980,-83.7220,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T02:59:50Z,27.4980,-83.7220,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T03:14:50Z,27.4980,-83.7220,15.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T03:44:50Z,27.4980,-83.7220,16.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T03:59:50Z,27.4980,-83.7220,16.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T04:14:50Z,27.4980,-83.7220,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T04:44:50Z,27.4980,-83.7220,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T04:59:50Z,27.4980,-83.7220,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T05:14:50Z,27.4980,-83.7220,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T05:44:50Z,27.4980,-83.7220,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T05:59:50Z,27.4980,-83.7220,16.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T06:14:50Z,27.4980,-83.7220,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T06:44:50Z,27.4980,-83.7220,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T06:59:50Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T07:14:50Z,27.4980,-83.7220,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T07:29:50Z,27.4980,-83.7220,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T07:44:50Z,27.4980,-83.7220,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T08:44:50Z,27.4980,-83.7220,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T08:59:50Z,27.4980,-83.7220,18.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T09:44:50Z,27.4980,-83.7220,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T09:59:50Z,27.4980,-83.7220,18.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T12:44:50Z,27.4980,-83.7220,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T12:59:50Z,27.4980,-83.7220,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T13:14:50Z,27.4980,-83.7220,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T13:44:50Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T13:59:50Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T14:14:50Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T14:29:50Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T14:44:50Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T14:59:50Z,27.4980,-83.7220,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T15:14:50Z,27.4980,-83.7220,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T15:29:50Z,27.4980,-83.7220,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T15:44:50Z,27.4980,-83.7220,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T15:59:50Z,27.4980,-83.7220,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T16:14:50Z,27.4980,-83.7220,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T16:29:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T16:44:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T16:59:50Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T17:14:50Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T17:29:50Z,27.4980,-83.7220,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T17:44:50Z,27.4980,-83.7220,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T17:59:50Z,27.4980,-83.7220,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T18:14:50Z,27.4980,-83.7220,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T18:29:50Z,27.4980,-83.7220,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T18:44:50Z,27.4980,-83.7220,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T18:59:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T19:14:50Z,27.4980,-83.7220,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T19:29:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T19:44:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T19:59:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T20:14:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T20:29:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T20:44:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T20:59:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T21:14:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T21:29:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T21:44:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T21:59:50Z,27.4980,-83.7220,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T22:14:50Z,27.4980,-83.7220,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T22:29:50Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T22:44:50Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T22:59:50Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T23:14:50Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T23:29:50Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T23:44:50Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-01T23:59:50Z,27.4980,-83.7220,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T00:14:50Z,27.4980,-83.7220,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T00:29:50Z,27.4980,-83.7220,18.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T00:44:50Z,27.4980,-83.7220,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T00:59:50Z,27.4980,-83.7220,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T01:14:50Z,27.4980,-83.7220,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T01:29:50Z,27.4980,-83.7220,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T01:44:50Z,27.4980,-83.7220,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T01:59:50Z,27.4980,-83.7220,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T02:14:50Z,27.4980,-83.7220,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T02:29:50Z,27.4980,-83.7220,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T02:44:50Z,27.4980,-83.7220,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T02:59:50Z,27.4980,-83.7220,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T03:14:50Z,27.4980,-83.7220,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T03:29:50Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T03:44:50Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T03:59:50Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T04:14:50Z,27.4980,-83.7220,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T04:29:50Z,27.4980,-83.7220,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T04:44:50Z,27.4980,-83.7220,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T04:59:50Z,27.4980,-83.7220,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T05:14:50Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T05:29:50Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T05:44:50Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T05:59:50Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T06:14:50Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T06:29:50Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T06:44:50Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T06:59:50Z,27.4980,-83.7220,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T07:14:50Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T07:29:50Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T07:44:50Z,27.4980,-83.7220,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T07:59:50Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T08:14:50Z,27.4980,-83.7220,17.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T08:29:50Z,27.4980,-83.7220,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T08:44:50Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T08:59:50Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T09:14:50Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T09:29:50Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T09:44:50Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T09:59:50Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T10:14:50Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T10:44:50Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T10:59:50Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T11:14:50Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T11:29:50Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T11:44:50Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T11:59:50Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T12:14:50Z,27.4980,-83.7220,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T12:44:50Z,27.4980,-83.7220,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T12:59:50Z,27.4980,-83.7220,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T13:14:50Z,27.4980,-83.7220,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T13:29:50Z,27.4980,-83.7220,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T13:44:50Z,27.4980,-83.7220,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T13:59:50Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T14:14:50Z,27.4980,-83.7220,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T14:29:50Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T14:44:50Z,27.4980,-83.7220,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T14:59:50Z,27.4980,-83.7220,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T15:14:50Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T15:29:50Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T15:44:50Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T15:59:50Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T16:14:50Z,27.4980,-83.7220,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T16:29:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T16:44:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T16:59:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T17:14:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T17:29:50Z,27.4980,-83.7220,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T17:44:50Z,27.4980,-83.7220,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T17:59:50Z,27.4980,-83.7220,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T18:14:50Z,27.4980,-83.7220,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T18:29:50Z,27.4980,-83.7220,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T18:44:50Z,27.4980,-83.7220,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T18:59:50Z,27.4980,-83.7220,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T19:14:50Z,27.4980,-83.7220,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T19:29:50Z,27.4980,-83.7220,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T19:44:50Z,27.4980,-83.7220,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T19:59:50Z,27.4980,-83.7220,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T20:14:50Z,27.4980,-83.7220,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T20:29:50Z,27.4980,-83.7220,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T20:44:50Z,27.4980,-83.7220,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T20:59:50Z,27.4980,-83.7220,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T21:14:50Z,27.4980,-83.7220,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T21:29:50Z,27.4980,-83.7220,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T21:44:50Z,27.4980,-83.7220,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T21:59:50Z,27.4980,-83.7220,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T22:14:50Z,27.4980,-83.7220,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T22:29:50Z,27.4980,-83.7220,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T22:44:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T22:59:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T23:14:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T23:29:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T23:44:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-02T23:59:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T00:14:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T00:29:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T00:44:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T00:59:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T01:14:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T01:29:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T01:44:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T01:59:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T02:14:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T02:29:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T02:44:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T02:59:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T03:14:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T03:29:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T03:44:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T03:59:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T04:14:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T04:29:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T04:44:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T04:59:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T05:14:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T05:29:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T05:44:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T05:59:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T06:14:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T06:29:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T06:44:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T06:59:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T07:14:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T07:29:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T07:44:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T07:59:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T08:14:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T08:29:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T08:44:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T08:59:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T09:14:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T09:29:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T09:44:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T09:59:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T10:14:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T10:29:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T10:44:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T10:59:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T11:14:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T11:29:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T11:44:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T11:59:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T12:14:50Z,27.4980,-83.7220,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T12:29:50Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T12:44:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T12:59:50Z,27.4980,-83.7220,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T13:14:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T13:29:50Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T13:44:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T13:59:50Z,27.4980,-83.7220,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T14:14:50Z,27.4980,-83.7220,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T14:29:50Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T14:44:50Z,27.4980,-83.7220,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T14:59:50Z,27.4980,-83.7220,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T15:14:50Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T15:29:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T15:44:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T15:59:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T16:14:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T16:29:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T16:44:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T16:59:50Z,27.4980,-83.7220,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T17:14:50Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T17:29:50Z,27.4980,-83.7220,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T17:44:50Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T17:59:50Z,27.4980,-83.7220,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T18:14:50Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T18:29:50Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T18:44:50Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T18:59:50Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T19:14:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T19:29:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T19:44:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T19:59:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T20:14:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T20:29:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T20:44:50Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T20:59:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T21:14:50Z,27.4980,-83.7220,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T21:29:50Z,27.4980,-83.7220,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T21:44:50Z,27.4980,-83.7220,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T21:59:50Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T22:14:50Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T22:29:50Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T22:44:50Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T22:59:50Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T23:14:50Z,27.4980,-83.7220,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T23:29:50Z,27.4980,-83.7220,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T23:44:50Z,27.4980,-83.7220,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-03T23:59:50Z,27.4980,-83.7220,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-04T00:14:50Z,27.4980,-83.7220,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-04T00:29:50Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-04T00:44:50Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-04T00:59:50Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-04T01:14:50Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-04T01:29:50Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-04T01:44:50Z,27.4980,-83.7220,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-04T01:59:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-04T02:14:50Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-02-04T02:29:50Z,27.4980,-83.7220,19.9,1111122 