owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:G:1,1998-04-01T00:00:00Z,29.5500,-93.4666,2.0,338.0079096,8.358193585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T00:30:00Z,29.5500,-93.4666,2.0,28.40041393,20.66739703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T01:00:00Z,29.5500,-93.4666,2.0,28.88997665,21.27804737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T01:30:00Z,29.5500,-93.4666,2.0,39.64677508,20.31184876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T02:00:00Z,29.5500,-93.4666,2.0,60.41585777,19.01956098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T02:30:00Z,29.5500,-93.4666,2.0,65.58045449,19.47191311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T03:00:00Z,29.5500,-93.4666,2.0,86.95024666,19.54768528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T03:30:00Z,29.5500,-93.4666,2.0,96.06508828,19.78072294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T04:00:00Z,29.5500,-93.4666,2.0,95.20168932,21.39812375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T04:30:00Z,29.5500,-93.4666,2.0,117.5262352,19.99326136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T05:00:00Z,29.5500,-93.4666,2.0,151.6873398,19.79840903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T05:30:00Z,29.5500,-93.4666,2.0,208.1077226,19.93059206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T06:00:00Z,29.5500,-93.4666,2.0,248.7445419,25.90196325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T06:30:00Z,29.5500,-93.4666,2.0,267.4009879,26.2469903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T07:00:00Z,29.5500,-93.4666,2.0,245.8705828,25.14718473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T07:30:00Z,29.5500,-93.4666,2.0,306.1869833,27.50595572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T08:00:00Z,29.5500,-93.4666,2.0,321.2345226,26.176329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T08:30:00Z,29.5500,-93.4666,2.0,322.9405328,25.95214249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T09:00:00Z,29.5500,-93.4666,2.0,323.562278,27.59478393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T09:30:00Z,29.5500,-93.4666,2.0,314.5633975,27.8183896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T10:00:00Z,29.5500,-93.4666,2.0,330.6425256,27.35276403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T10:30:00Z,29.5500,-93.4666,2.0,336.1706608,28.01855278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T11:00:00Z,29.5500,-93.4666,2.0,329.9412326,27.37115635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T11:30:00Z,29.5500,-93.4666,2.0,342.3041291,21.58117698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T12:00:00Z,29.5500,-93.4666,2.0,344.1629635,21.83899494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T12:30:00Z,29.5500,-93.4666,2.0,354.7608061,19.60190042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T13:00:00Z,29.5500,-93.4666,2.0,19.36943231,8.532959627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T13:30:00Z,29.5500,-93.4666,2.0,90.0,2.23,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T14:00:00Z,29.5500,-93.4666,2.0,54.05797218,9.387230689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T14:30:00Z,29.5500,-93.4666,2.0,40.88520575,5.912512156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T15:00:00Z,29.5500,-93.4666,2.0,42.18915583,8.651254244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T15:30:00Z,29.5500,-93.4666,2.0,71.22514237,6.928672311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T16:00:00Z,29.5500,-93.4666,2.0,43.71949187,4.74587189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T16:30:00Z,29.5500,-93.4666,2.0,57.81568328,4.749873683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T17:00:00Z,29.5500,-93.4666,2.0,54.56676885,1.276401191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T17:30:00Z,29.5500,-93.4666,2.0,58.99854683,2.601634102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T18:00:00Z,29.5500,-93.4666,2.0,26.56519952,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T18:30:00Z,29.5500,-93.4666,2.0,303.6904097,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T19:00:00Z,29.5500,-93.4666,2.0,220.7084856,9.828051689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T19:30:00Z,29.5500,-93.4666,2.0,77.2033142,6.727087037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T20:00:00Z,29.5500,-93.4666,2.0,57.00325026,7.106229661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T20:30:00Z,29.5500,-93.4666,2.0,123.7492396,2.681976883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T21:00:00Z,29.5500,-93.4666,2.0,54.75108419,4.383754099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T21:30:00Z,29.5500,-93.4666,2.0,45.00010523,6.745798693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T22:00:00Z,29.5500,-93.4666,2.0,55.48646023,5.78889454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T22:30:00Z,29.5500,-93.4666,2.0,63.94962865,7.468768305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T23:00:00Z,29.5500,-93.4666,2.0,66.65604363,8.277584189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-01T23:30:00Z,29.5500,-93.4666,2.0,78.67776968,9.117439333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T00:00:00Z,29.5500,-93.4666,2.0,79.67979074,9.991646511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T00:30:00Z,29.5500,-93.4666,2.0,58.66250921,19.18938509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T01:00:00Z,29.5500,-93.4666,2.0,45.28142365,21.60237255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T01:30:00Z,29.5500,-93.4666,2.0,43.06868827,21.8195692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T02:00:00Z,29.5500,-93.4666,2.0,36.94621286,22.56001995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T02:30:00Z,29.5500,-93.4666,2.0,33.49407795,22.68737094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T03:00:00Z,29.5500,-93.4666,2.0,31.34075061,23.20597552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T03:30:00Z,29.5500,-93.4666,2.0,30.24151146,21.90039497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T04:00:00Z,29.5500,-93.4666,2.0,31.32069668,20.93009317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T04:30:00Z,29.5500,-93.4666,2.0,35.48410728,22.3265313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T05:00:00Z,29.5500,-93.4666,2.0,46.19401332,20.0225398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T05:30:00Z,29.5500,-93.4666,2.0,52.78869149,19.4623457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T06:00:00Z,29.5500,-93.4666,2.0,49.86354663,16.18029048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T06:30:00Z,29.5500,-93.4666,2.0,23.84249093,16.94616476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T07:00:00Z,29.5500,-93.4666,2.0,22.68712388,19.7046289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T07:30:00Z,29.5500,-93.4666,2.0,22.56749434,20.97616266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T08:00:00Z,29.5500,-93.4666,2.0,14.02385627,22.11924954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T08:30:00Z,29.5500,-93.4666,2.0,14.39657437,22.76484351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T09:00:00Z,29.5500,-93.4666,2.0,12.94924279,22.62537072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T09:30:00Z,29.5500,-93.4666,2.0,13.95052065,21.03028768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T10:00:00Z,29.5500,-93.4666,2.0,17.40482346,20.92817479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T10:30:00Z,29.5500,-93.4666,2.0,297.0691249,37.64342306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T11:00:00Z,29.5500,-93.4666,2.0,302.5508941,37.65494921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T11:30:00Z,29.5500,-93.4666,2.0,300.4808106,37.00385115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T12:00:00Z,29.5500,-93.4666,2.0,303.2957017,35.83170942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T12:30:00Z,29.5500,-93.4666,2.0,30.03158232,25.29596015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T13:00:00Z,29.5500,-93.4666,2.0,36.27674499,25.68937718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T13:30:00Z,29.5500,-93.4666,2.0,37.9318397,25.6864108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T14:00:00Z,29.5500,-93.4666,2.0,50.30961279,26.13366029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T14:30:00Z,29.5500,-93.4666,2.0,58.30194139,26.09222298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T15:00:00Z,29.5500,-93.4666,2.0,60.05812749,25.96558492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T15:30:00Z,29.5500,-93.4666,2.0,47.80111925,23.730571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T16:00:00Z,29.5500,-93.4666,2.0,20.42390443,16.21960542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T16:30:00Z,29.5500,-93.4666,2.0,298.3011105,21.99958636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T17:00:00Z,29.5500,-93.4666,2.0,307.4302851,27.21330006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T17:30:00Z,29.5500,-93.4666,2.0,299.0133869,18.74193693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T18:00:00Z,29.5500,-93.4666,2.0,299.2853353,21.01588209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T18:30:00Z,29.5500,-93.4666,2.0,133.6900092,9.279665942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T19:00:00Z,29.5500,-93.4666,2.0,120.546374,14.36338748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T19:30:00Z,29.5500,-93.4666,2.0,145.8609018,10.62006121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T20:00:00Z,29.5500,-93.4666,2.0,173.9087827,18.28321635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T20:30:00Z,29.5500,-93.4666,2.0,136.3011874,14.01139893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T21:00:00Z,29.5500,-93.4666,2.0,332.6797937,14.92481491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T21:30:00Z,29.5500,-93.4666,2.0,173.043633,17.25702755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T22:00:00Z,29.5500,-93.4666,2.0,166.8829497,24.94072373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T22:30:00Z,29.5500,-93.4666,2.0,123.099744,19.92311472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T23:00:00Z,29.5500,-93.4666,2.0,169.2952558,24.87283659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-02T23:30:00Z,29.5500,-93.4666,2.0,158.4151097,23.07838166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T00:00:00Z,29.5500,-93.4666,2.0,164.7309008,25.47941326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T00:30:00Z,29.5500,-93.4666,2.0,121.8860577,20.88094347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T01:00:00Z,29.5500,-93.4666,2.0,129.0751305,19.38635861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T01:30:00Z,29.5500,-93.4666,2.0,123.010961,24.33918035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T02:00:00Z,29.5500,-93.4666,2.0,328.9715256,19.65203552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T02:30:00Z,29.5500,-93.4666,2.0,340.755369,20.35761528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T03:00:00Z,29.5500,-93.4666,2.0,264.2985176,11.9792529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T03:30:00Z,29.5500,-93.4666,2.0,188.1298729,21.07178208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T04:00:00Z,29.5500,-93.4666,2.0,192.6635039,28.55463535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T04:30:00Z,29.5500,-93.4666,2.0,108.3445012,26.05403807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T05:00:00Z,29.5500,-93.4666,2.0,336.7453022,17.34952737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T05:30:00Z,29.5500,-93.4666,2.0,340.3486071,17.72223744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T06:00:00Z,29.5500,-93.4666,2.0,334.8680028,18.60095696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T06:30:00Z,29.5500,-93.4666,2.0,323.5338828,21.30052816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T07:00:00Z,29.5500,-93.4666,2.0,330.7186448,22.55149219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T07:30:00Z,29.5500,-93.4666,2.0,87.17405613,18.0519528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T08:00:00Z,29.5500,-93.4666,2.0,349.4699183,23.63810483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T08:30:00Z,29.5500,-93.4666,2.0,258.2198206,28.45936928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T09:00:00Z,29.5500,-93.4666,2.0,247.7934065,31.53928344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T09:30:00Z,29.5500,-93.4666,2.0,231.5086255,29.69188441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T10:00:00Z,29.5500,-93.4666,2.0,323.0651297,21.06801367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T10:30:00Z,29.5500,-93.4666,2.0,348.3371276,27.99807136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T11:00:00Z,29.5500,-93.4666,2.0,237.3342211,30.08897639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T11:30:00Z,29.5500,-93.4666,2.0,249.9471625,28.23141513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T12:00:00Z,29.5500,-93.4666,2.0,246.9203293,29.64249146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T12:30:00Z,29.5500,-93.4666,2.0,261.5763167,28.46707748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T13:00:00Z,29.5500,-93.4666,2.0,293.4265641,28.09585913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T13:30:00Z,29.5500,-93.4666,2.0,300.2849935,27.78129227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T14:00:00Z,29.5500,-93.4666,2.0,324.0338035,22.83283819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T14:30:00Z,29.5500,-93.4666,2.0,49.80068217,16.39166862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T15:00:00Z,29.5500,-93.4666,2.0,326.8736399,8.179449859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T15:30:00Z,29.5500,-93.4666,2.0,297.8590192,14.65892561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T16:00:00Z,29.5500,-93.4666,2.0,310.6066452,12.3682901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T16:30:00Z,29.5500,-93.4666,2.0,312.1187387,8.439383864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T17:00:00Z,29.5500,-93.4666,2.0,83.20025903,10.05069649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T17:30:00Z,29.5500,-93.4666,2.0,86.75419618,10.59699958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T18:00:00Z,29.5500,-93.4666,2.0,116.2325688,10.79144569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T18:30:00Z,29.5500,-93.4666,2.0,74.07279015,8.672946443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T19:00:00Z,29.5500,-93.4666,2.0,101.1401057,9.264566908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T19:30:00Z,29.5500,-93.4666,2.0,68.38645435,8.497464328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T20:00:00Z,29.5500,-93.4666,2.0,47.45095214,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T20:30:00Z,29.5500,-93.4666,2.0,48.97444657,9.079873347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T21:00:00Z,29.5500,-93.4666,2.0,90.0,7.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T21:30:00Z,29.5500,-93.4666,2.0,61.45701851,11.53156538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T22:00:00Z,29.5500,-93.4666,2.0,70.41964786,11.54778334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T22:30:00Z,29.5500,-93.4666,2.0,48.3886543,10.76684726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T23:00:00Z,29.5500,-93.4666,2.0,48.991009,10.66782546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-03T23:30:00Z,29.5500,-93.4666,2.0,261.5075063,16.11669941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T00:00:00Z,29.5500,-93.4666,2.0,268.3975703,16.0962915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T00:30:00Z,29.5500,-93.4666,2.0,54.92496894,22.03080797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T01:00:00Z,29.5500,-93.4666,2.0,292.3748139,10.95471588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T01:30:00Z,29.5500,-93.4666,2.0,83.00567946,24.47211679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T02:00:00Z,29.5500,-93.4666,2.0,67.96616611,27.00218139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T02:30:00Z,29.5500,-93.4666,2.0,343.763304,19.70600162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T03:00:00Z,29.5500,-93.4666,2.0,309.0972051,18.42591653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T03:30:00Z,29.5500,-93.4666,2.0,299.1364943,17.74541067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T04:00:00Z,29.5500,-93.4666,2.0,300.1647281,20.15990575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T04:30:00Z,29.5500,-93.4666,2.0,304.2597596,20.37514417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T05:00:00Z,29.5500,-93.4666,2.0,302.9921952,20.25638171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T05:30:00Z,29.5500,-93.4666,2.0,302.8794578,20.57589123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T06:00:00Z,29.5500,-93.4666,2.0,304.7130256,20.66864775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T06:30:00Z,29.5500,-93.4666,2.0,303.6748423,20.41574148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T07:00:00Z,29.5500,-93.4666,2.0,307.8130517,20.17673165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T07:30:00Z,29.5500,-93.4666,2.0,308.989216,20.12175937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T08:00:00Z,29.5500,-93.4666,2.0,315.2992468,20.32959665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T08:30:00Z,29.5500,-93.4666,2.0,318.2639878,20.36942807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T09:00:00Z,29.5500,-93.4666,2.0,326.1823095,17.392668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T09:30:00Z,29.5500,-93.4666,2.0,329.2425912,20.9812726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T10:00:00Z,29.5500,-93.4666,2.0,330.995086,20.27268606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T10:30:00Z,29.5500,-93.4666,2.0,334.160133,20.85523915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T11:00:00Z,29.5500,-93.4666,2.0,338.4253565,20.66805264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T11:30:00Z,29.5500,-93.4666,2.0,347.0298728,21.25222341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T12:00:00Z,29.5500,-93.4666,2.0,352.6932242,23.43027955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T12:30:00Z,29.5500,-93.4666,2.0,358.7278116,20.26499692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T13:00:00Z,29.5500,-93.4666,2.0,356.8633776,16.26436903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T13:30:00Z,29.5500,-93.4666,2.0,356.0277238,8.660808276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T14:00:00Z,29.5500,-93.4666,2.0,352.402225,11.26893961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T14:30:00Z,29.5500,-93.4666,2.0,5.071328105,13.46269661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T15:00:00Z,29.5500,-93.4666,2.0,358.3038954,10.13444128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T15:30:00Z,29.5500,-93.4666,2.0,0.663324895,12.96086803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T16:00:00Z,29.5500,-93.4666,2.0,14.15441032,17.66633239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T16:30:00Z,29.5500,-93.4666,2.0,8.318377159,18.52488327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T17:00:00Z,29.5500,-93.4666,2.0,13.59788665,19.01292455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T17:30:00Z,29.5500,-93.4666,2.0,14.0280421,16.58458622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-04-04T18:00:00Z,29.5500,-93.4666,2.0,17.91863227,10.17346057,-99999.0,'11111222,11111222,99999999' 