owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T04:00:00Z,26.5255,-82.0032,2.249,4.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T05:00:00Z,26.5255,-82.0032,2.356,4.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T06:00:00Z,26.5255,-82.0032,2.41,4.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T07:00:00Z,26.5255,-82.0032,2.47,4.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T08:00:00Z,26.5255,-82.0032,2.504,4.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T09:00:00Z,26.5255,-82.0032,2.46,4.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T10:00:00Z,26.5255,-82.0032,2.363,4.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T11:00:00Z,26.5255,-82.0032,2.25,4.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T12:00:00Z,26.5255,-82.0032,2.16,4.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T13:00:00Z,26.5255,-82.0032,2.1,4.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T14:00:00Z,26.5255,-82.0032,2.08,5.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T15:00:00Z,26.5255,-82.0032,2.211,4.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T16:00:00Z,26.5255,-82.0032,2.38,4.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T17:00:00Z,26.5255,-82.0032,2.476,4.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T18:00:00Z,26.5255,-82.0032,2.537,5.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T19:00:00Z,26.5255,-82.0032,2.6,5.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T20:00:00Z,26.5255,-82.0032,2.646,5.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T21:00:00Z,26.5255,-82.0032,2.6,5.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T22:00:00Z,26.5255,-82.0032,2.48,5.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T23:00:00Z,26.5255,-82.0032,2.346,5.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T04:00:00Z,26.5255,-82.0032,2.174,4.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T05:00:00Z,26.5255,-82.0032,2.34,4.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T06:00:00Z,26.5255,-82.0032,2.4,4.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T07:00:00Z,26.5255,-82.0032,2.47,4.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T08:00:00Z,26.5255,-82.0032,2.51,4.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T09:00:00Z,26.5255,-82.0032,2.482,4.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T10:00:00Z,26.5255,-82.0032,2.38,4.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T11:00:00Z,26.5255,-82.0032,2.26,4.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T12:00:00Z,26.5255,-82.0032,2.17,4.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T13:00:00Z,26.5255,-82.0032,2.1,4.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T16:00:00Z,26.5255,-82.0032,2.097,4.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T17:00:00Z,26.5255,-82.0032,2.221,4.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T18:00:00Z,26.5255,-82.0032,2.31,5.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T19:00:00Z,26.5255,-82.0032,2.397,4.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T20:00:00Z,26.5255,-82.0032,2.455,5.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T21:00:00Z,26.5255,-82.0032,2.5,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T22:00:00Z,26.5255,-82.0032,2.44,5.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T23:00:00Z,26.5255,-82.0032,2.31,5.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T04:00:00Z,26.5255,-82.0032,2.01,5.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T05:00:00Z,26.5255,-82.0032,2.14,5.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T06:00:00Z,26.5255,-82.0032,2.28,4.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T07:00:00Z,26.5255,-82.0032,2.34,4.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T08:00:00Z,26.5255,-82.0032,2.4,5.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T09:00:00Z,26.5255,-82.0032,2.4,5.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T10:00:00Z,26.5255,-82.0032,2.35,4.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T11:00:00Z,26.5255,-82.0032,2.27,4.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T12:00:00Z,26.5255,-82.0032,2.17,4.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T13:00:00Z,26.5255,-82.0032,2.093,4.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T14:00:00Z,26.5255,-82.0032,2.02,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T15:00:00Z,26.5255,-82.0032,1.96,5.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T16:00:00Z,26.5255,-82.0032,1.938,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T17:00:00Z,26.5255,-82.0032,2.01,5.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T18:00:00Z,26.5255,-82.0032,2.157,5.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T19:00:00Z,26.5255,-82.0032,2.23,5.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T20:00:00Z,26.5255,-82.0032,2.3,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T21:00:00Z,26.5255,-82.0032,2.37,5.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T22:00:00Z,26.5255,-82.0032,2.374,5.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T23:00:00Z,26.5255,-82.0032,2.321,5.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T04:00:00Z,26.5255,-82.0032,2.06,5.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T05:00:00Z,26.5255,-82.0032,2.12,5.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T06:00:00Z,26.5255,-82.0032,2.26,5.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T07:00:00Z,26.5255,-82.0032,2.36,5.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T08:00:00Z,26.5255,-82.0032,2.44,5.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T09:00:00Z,26.5255,-82.0032,2.49,4.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T10:00:00Z,26.5255,-82.0032,2.48,4.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T11:00:00Z,26.5255,-82.0032,2.44,4.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T12:00:00Z,26.5255,-82.0032,2.359,4.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T13:00:00Z,26.5255,-82.0032,2.237,4.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T14:00:00Z,26.5255,-82.0032,2.169,4.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T15:00:00Z,26.5255,-82.0032,2.099,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T16:00:00Z,26.5255,-82.0032,2.033,5.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T17:00:00Z,26.5255,-82.0032,1.999,5.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T18:00:00Z,26.5255,-82.0032,2.061,5.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T19:00:00Z,26.5255,-82.0032,2.175,5.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T20:00:00Z,26.5255,-82.0032,2.248,5.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T21:00:00Z,26.5255,-82.0032,2.286,5.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T22:00:00Z,26.5255,-82.0032,2.3,5.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T23:00:00Z,26.5255,-82.0032,2.32,5.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T04:00:00Z,26.5255,-82.0032,2.19,5.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T05:00:00Z,26.5255,-82.0032,2.23,5.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T06:00:00Z,26.5255,-82.0032,2.31,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T07:00:00Z,26.5255,-82.0032,2.4,5.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T08:00:00Z,26.5255,-82.0032,2.47,5.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T09:00:00Z,26.5255,-82.0032,2.51,5.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T10:00:00Z,26.5255,-82.0032,2.54,4.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T11:00:00Z,26.5255,-82.0032,2.55,4.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T12:00:00Z,26.5255,-82.0032,2.501,4.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T13:00:00Z,26.5255,-82.0032,2.41,4.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T14:00:00Z,26.5255,-82.0032,2.307,4.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T15:00:00Z,26.5255,-82.0032,2.22,5.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T16:00:00Z,26.5255,-82.0032,2.14,5.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T17:00:00Z,26.5255,-82.0032,2.079,5.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T18:00:00Z,26.5255,-82.0032,2.048,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T19:00:00Z,26.5255,-82.0032,2.076,5.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T20:00:00Z,26.5255,-82.0032,2.15,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T21:00:00Z,26.5255,-82.0032,2.21,5.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T22:00:00Z,26.5255,-82.0032,2.249,6.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T23:00:00Z,26.5255,-82.0032,2.275,6.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T04:00:00Z,26.5255,-82.0032,2.319,5.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T05:00:00Z,26.5255,-82.0032,2.277,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T07:00:00Z,26.5255,-82.0032,2.36,5.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T08:00:00Z,26.5255,-82.0032,2.43,4.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T09:00:00Z,26.5255,-82.0032,2.48,5.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T10:00:00Z,26.5255,-82.0032,2.52,5.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T11:00:00Z,26.5255,-82.0032,2.56,5.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T12:00:00Z,26.5255,-82.0032,2.56,4.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T13:00:00Z,26.5255,-82.0032,2.51,4.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T14:00:00Z,26.5255,-82.0032,2.42,5.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T15:00:00Z,26.5255,-82.0032,2.3,5.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T16:00:00Z,26.5255,-82.0032,2.23,5.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T17:00:00Z,26.5255,-82.0032,2.16,5.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T18:00:00Z,26.5255,-82.0032,2.097,5.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T19:00:00Z,26.5255,-82.0032,2.059,5.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T20:00:00Z,26.5255,-82.0032,2.068,5.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T21:00:00Z,26.5255,-82.0032,2.135,5.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T22:00:00Z,26.5255,-82.0032,2.209,5.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T23:00:00Z,26.5255,-82.0032,2.253,5.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T04:00:00Z,26.5255,-82.0032,2.45,5.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T05:00:00Z,26.5255,-82.0032,2.45,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T06:00:00Z,26.5255,-82.0032,2.45,5.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T07:00:00Z,26.5255,-82.0032,2.44,5.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T08:00:00Z,26.5255,-82.0032,2.45,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T09:00:00Z,26.5255,-82.0032,2.49,5.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T10:00:00Z,26.5255,-82.0032,2.589,4.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T11:00:00Z,26.5255,-82.0032,2.58,4.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T12:00:00Z,26.5255,-82.0032,2.58,4.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T13:00:00Z,26.5255,-82.0032,2.57,4.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T14:00:00Z,26.5255,-82.0032,2.56,4.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T15:00:00Z,26.5255,-82.0032,2.499,4.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T16:00:00Z,26.5255,-82.0032,2.369,4.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T17:00:00Z,26.5255,-82.0032,2.26,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T18:00:00Z,26.5255,-82.0032,2.181,5.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T19:00:00Z,26.5255,-82.0032,2.106,5.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T20:00:00Z,26.5255,-82.0032,2.048,5.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T21:00:00Z,26.5255,-82.0032,2.042,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T22:00:00Z,26.5255,-82.0032,2.138,5.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T23:00:00Z,26.5255,-82.0032,2.22,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T04:00:00Z,26.5255,-82.0032,2.48,5.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T05:00:00Z,26.5255,-82.0032,2.49,5.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T06:00:00Z,26.5255,-82.0032,2.47,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T07:00:00Z,26.5255,-82.0032,2.43,5.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T08:00:00Z,26.5255,-82.0032,2.4,5.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T09:00:00Z,26.5255,-82.0032,2.43,4.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T10:00:00Z,26.5255,-82.0032,2.51,4.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T11:00:00Z,26.5255,-82.0032,2.57,4.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T12:00:00Z,26.5255,-82.0032,2.6,4.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T13:00:00Z,26.5255,-82.0032,2.63,4.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T14:00:00Z,26.5255,-82.0032,2.65,4.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T15:00:00Z,26.5255,-82.0032,2.62,4.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T16:00:00Z,26.5255,-82.0032,2.55,4.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T17:00:00Z,26.5255,-82.0032,2.45,4.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T18:00:00Z,26.5255,-82.0032,2.35,5.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T19:00:00Z,26.5255,-82.0032,2.254,5.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T20:00:00Z,26.5255,-82.0032,2.171,5.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T21:00:00Z,26.5255,-82.0032,2.112,5.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T22:00:00Z,26.5255,-82.0032,2.1,5.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T23:00:00Z,26.5255,-82.0032,2.16,5.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T04:00:00Z,26.5255,-82.0032,2.5,5.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T05:00:00Z,26.5255,-82.0032,2.51,5.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T06:00:00Z,26.5255,-82.0032,2.5,5.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T07:00:00Z,26.5255,-82.0032,2.47,5.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T08:00:00Z,26.5255,-82.0032,2.42,5.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T09:00:00Z,26.5255,-82.0032,2.36,5.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T10:00:00Z,26.5255,-82.0032,2.36,4.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T11:00:00Z,26.5255,-82.0032,2.45,4.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T12:00:00Z,26.5255,-82.0032,2.53,4.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T13:00:00Z,26.5255,-82.0032,2.57,4.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T14:00:00Z,26.5255,-82.0032,2.615,4.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T15:00:00Z,26.5255,-82.0032,2.649,5.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T16:00:00Z,26.5255,-82.0032,2.629,4.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T17:00:00Z,26.5255,-82.0032,2.54,4.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T18:00:00Z,26.5255,-82.0032,2.43,4.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T22:00:00Z,26.5255,-82.0032,2.1,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T23:00:00Z,26.5255,-82.0032,2.11,5.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T04:00:00Z,26.5255,-82.0032,2.483,5.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T05:00:00Z,26.5255,-82.0032,2.53,5.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T06:00:00Z,26.5255,-82.0032,2.481,5.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T07:00:00Z,26.5255,-82.0032,2.41,5.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T08:00:00Z,26.5255,-82.0032,2.4,5.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T09:00:00Z,26.5255,-82.0032,2.39,5.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T10:00:00Z,26.5255,-82.0032,2.38,4.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T11:00:00Z,26.5255,-82.0032,2.36,4.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T12:00:00Z,26.5255,-82.0032,2.435,4.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T13:00:00Z,26.5255,-82.0032,2.53,4.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T14:00:00Z,26.5255,-82.0032,2.57,4.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T15:00:00Z,26.5255,-82.0032,2.611,5.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T16:00:00Z,26.5255,-82.0032,2.62,5.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T17:00:00Z,26.5255,-82.0032,2.59,5.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T18:00:00Z,26.5255,-82.0032,2.519,5.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T19:00:00Z,26.5255,-82.0032,2.39,5.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T20:00:00Z,26.5255,-82.0032,2.27,6.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T21:00:00Z,26.5255,-82.0032,2.178,6.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T22:00:00Z,26.5255,-82.0032,2.101,5.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T23:00:00Z,26.5255,-82.0032,2.05,5.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T04:00:00Z,26.5255,-82.0032,2.392,5.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T05:00:00Z,26.5255,-82.0032,2.399,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T06:00:00Z,26.5255,-82.0032,2.39,5.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T07:00:00Z,26.5255,-82.0032,2.34,5.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T08:00:00Z,26.5255,-82.0032,2.26,5.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T09:00:00Z,26.5255,-82.0032,2.17,5.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T10:00:00Z,26.5255,-82.0032,2.15,5.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T11:00:00Z,26.5255,-82.0032,2.2,5.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T12:00:00Z,26.5255,-82.0032,2.3,4.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T13:00:00Z,26.5255,-82.0032,2.389,4.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T14:00:00Z,26.5255,-82.0032,2.45,4.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T15:00:00Z,26.5255,-82.0032,2.51,5.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T16:00:00Z,26.5255,-82.0032,2.547,5.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T17:00:00Z,26.5255,-82.0032,2.539,5.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T18:00:00Z,26.5255,-82.0032,2.47,5.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T19:00:00Z,26.5255,-82.0032,2.35,5.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T20:00:00Z,26.5255,-82.0032,2.233,5.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T21:00:00Z,26.5255,-82.0032,2.131,6.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T22:00:00Z,26.5255,-82.0032,2.049,6.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T23:00:00Z,26.5255,-82.0032,1.97,5.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T04:00:00Z,26.5255,-82.0032,2.29,5.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T05:00:00Z,26.5255,-82.0032,2.342,5.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T06:00:00Z,26.5255,-82.0032,2.37,5.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T07:00:00Z,26.5255,-82.0032,2.321,5.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T08:00:00Z,26.5255,-82.0032,2.24,5.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T09:00:00Z,26.5255,-82.0032,2.18,5.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T10:00:00Z,26.5255,-82.0032,2.13,5.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T11:00:00Z,26.5255,-82.0032,2.13,5.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T12:00:00Z,26.5255,-82.0032,2.15,5.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T13:00:00Z,26.5255,-82.0032,2.246,4.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T14:00:00Z,26.5255,-82.0032,2.361,4.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T15:00:00Z,26.5255,-82.0032,2.442,5.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T16:00:00Z,26.5255,-82.0032,2.49,5.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-13T20:00:00Z,26.5255,-82.0032,2.31,5.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-13T21:00:00Z,26.5255,-82.0032,2.2,5.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-13T22:00:00Z,26.5255,-82.0032,2.12,6.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-13T23:00:00Z,26.5255,-82.0032,2.041,6.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T04:00:00Z,26.5255,-82.0032,2.25,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T05:00:00Z,26.5255,-82.0032,2.31,5.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T06:00:00Z,26.5255,-82.0032,2.33,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T07:00:00Z,26.5255,-82.0032,2.37,5.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T08:00:00Z,26.5255,-82.0032,2.33,5.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T09:00:00Z,26.5255,-82.0032,2.25,5.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T10:00:00Z,26.5255,-82.0032,2.16,5.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T11:00:00Z,26.5255,-82.0032,2.11,5.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T12:00:00Z,26.5255,-82.0032,2.09,5.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T13:00:00Z,26.5255,-82.0032,2.12,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T14:00:00Z,26.5255,-82.0032,2.22,5.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T15:00:00Z,26.5255,-82.0032,2.313,4.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T16:00:00Z,26.5255,-82.0032,2.371,5.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T17:00:00Z,26.5255,-82.0032,2.45,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T18:00:00Z,26.5255,-82.0032,2.485,5.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T19:00:00Z,26.5255,-82.0032,2.5,6.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T20:00:00Z,26.5255,-82.0032,2.43,6.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T21:00:00Z,26.5255,-82.0032,2.379,6.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T22:00:00Z,26.5255,-82.0032,2.25,5.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T23:00:00Z,26.5255,-82.0032,2.15,6.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T04:00:00Z,26.5255,-82.0032,2.307,5.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T05:00:00Z,26.5255,-82.0032,2.37,5.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T06:00:00Z,26.5255,-82.0032,2.38,5.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T07:00:00Z,26.5255,-82.0032,2.45,5.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T08:00:00Z,26.5255,-82.0032,2.45,5.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T09:00:00Z,26.5255,-82.0032,2.38,5.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T10:00:00Z,26.5255,-82.0032,2.28,5.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T12:00:00Z,26.5255,-82.0032,2.13,5.32,11111222 