owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42377:1,2013-01-01T00:09:00Z,27.2930,-90.9680,21.3,128.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T00:29:00Z,27.2930,-90.9680,21.3,182.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T00:49:00Z,27.2930,-90.9680,21.3,231.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T01:09:00Z,27.2930,-90.9680,21.3,239.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T01:29:00Z,27.2930,-90.9680,21.3,243.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T01:49:00Z,27.2930,-90.9680,21.3,233.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T02:09:00Z,27.2930,-90.9680,21.3,89.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T02:29:00Z,27.2930,-90.9680,21.3,59.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T02:49:00Z,27.2930,-90.9680,21.3,68.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T03:09:00Z,27.2930,-90.9680,21.3,49.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T03:29:00Z,27.2930,-90.9680,21.3,59.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T03:49:00Z,27.2930,-90.9680,21.3,35.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T04:09:00Z,27.2930,-90.9680,21.3,49.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T04:29:00Z,27.2930,-90.9680,21.3,63.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T04:49:00Z,27.2930,-90.9680,21.3,49.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T05:09:00Z,27.2930,-90.9680,21.3,67.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T05:29:00Z,27.2930,-90.9680,21.3,72.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T05:49:00Z,27.2930,-90.9680,21.3,70.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T06:09:00Z,27.2930,-90.9680,21.3,76.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T06:29:00Z,27.2930,-90.9680,21.3,73.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T06:49:00Z,27.2930,-90.9680,21.3,77.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T07:09:00Z,27.2930,-90.9680,21.3,69.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T07:29:00Z,27.2930,-90.9680,21.3,75.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T07:49:00Z,27.2930,-90.9680,21.3,76.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T08:09:00Z,27.2930,-90.9680,21.3,74.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T08:29:00Z,27.2930,-90.9680,21.3,80.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T08:49:00Z,27.2930,-90.9680,21.3,87.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T09:09:00Z,27.2930,-90.9680,21.3,84.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T09:29:00Z,27.2930,-90.9680,21.3,100.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T09:49:00Z,27.2930,-90.9680,21.3,112.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T10:09:00Z,27.2930,-90.9680,21.3,116.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T10:29:00Z,27.2930,-90.9680,21.3,92.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T10:49:00Z,27.2930,-90.9680,21.3,103.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T11:09:00Z,27.2930,-90.9680,21.3,95.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T11:29:00Z,27.2930,-90.9680,21.3,114.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T11:49:00Z,27.2930,-90.9680,21.3,120.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T12:09:00Z,27.2930,-90.9680,21.3,212.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T12:29:00Z,27.2930,-90.9680,21.3,211.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T12:49:00Z,27.2930,-90.9680,21.3,221.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T13:09:00Z,27.2930,-90.9680,21.3,225.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T13:29:00Z,27.2930,-90.9680,21.3,221.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T13:49:00Z,27.2930,-90.9680,21.3,225.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T14:09:00Z,27.2930,-90.9680,21.3,225.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T14:29:00Z,27.2930,-90.9680,21.3,227.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T14:49:00Z,27.2930,-90.9680,21.3,227.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T15:09:00Z,27.2930,-90.9680,21.3,224.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T15:29:00Z,27.2930,-90.9680,21.3,228.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T15:49:00Z,27.2930,-90.9680,21.3,227.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T16:09:00Z,27.2930,-90.9680,21.3,217.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T16:29:00Z,27.2930,-90.9680,21.3,224.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T16:49:00Z,27.2930,-90.9680,21.3,192.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T17:09:00Z,27.2930,-90.9680,21.3,210.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T17:29:00Z,27.2930,-90.9680,21.3,203.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T17:49:00Z,27.2930,-90.9680,21.3,207.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T18:09:00Z,27.2930,-90.9680,21.3,198.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T18:29:00Z,27.2930,-90.9680,21.3,206.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T18:49:00Z,27.2930,-90.9680,21.3,172.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T19:09:00Z,27.2930,-90.9680,21.3,154.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T19:29:00Z,27.2930,-90.9680,21.3,142.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T19:49:00Z,27.2930,-90.9680,21.3,117.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T20:09:00Z,27.2930,-90.9680,21.3,125.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T20:29:00Z,27.2930,-90.9680,21.3,124.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T20:49:00Z,27.2930,-90.9680,21.3,112.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T21:09:00Z,27.2930,-90.9680,21.3,112.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T21:29:00Z,27.2930,-90.9680,21.3,109.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T21:49:00Z,27.2930,-90.9680,21.3,103.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T22:09:00Z,27.2930,-90.9680,21.3,99.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T22:29:00Z,27.2930,-90.9680,21.3,98.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T22:49:00Z,27.2930,-90.9680,21.3,96.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T23:09:00Z,27.2930,-90.9680,21.3,92.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T23:29:00Z,27.2930,-90.9680,21.3,86.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-01T23:49:00Z,27.2930,-90.9680,21.3,83.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T00:09:00Z,27.2930,-90.9680,21.3,80.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T00:29:00Z,27.2930,-90.9680,21.3,78.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T00:49:00Z,27.2930,-90.9680,21.3,76.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T01:09:00Z,27.2930,-90.9680,21.3,75.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T01:29:00Z,27.2930,-90.9680,21.3,76.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T01:49:00Z,27.2930,-90.9680,21.3,79.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T02:09:00Z,27.2930,-90.9680,21.3,83.0,39.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T02:29:00Z,27.2930,-90.9680,21.3,87.0,36.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T02:49:00Z,27.2930,-90.9680,21.3,88.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T03:09:00Z,27.2930,-90.9680,21.3,93.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T03:29:00Z,27.2930,-90.9680,21.3,95.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T03:49:00Z,27.2930,-90.9680,21.3,98.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T04:09:00Z,27.2930,-90.9680,21.3,93.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T04:29:00Z,27.2930,-90.9680,21.3,101.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T04:49:00Z,27.2930,-90.9680,21.3,98.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T05:09:00Z,27.2930,-90.9680,21.3,90.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T05:29:00Z,27.2930,-90.9680,21.3,84.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T05:49:00Z,27.2930,-90.9680,21.3,100.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T06:09:00Z,27.2930,-90.9680,21.3,103.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T06:29:00Z,27.2930,-90.9680,21.3,79.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T06:49:00Z,27.2930,-90.9680,21.3,72.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T07:09:00Z,27.2930,-90.9680,21.3,74.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T07:29:00Z,27.2930,-90.9680,21.3,69.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T07:49:00Z,27.2930,-90.9680,21.3,67.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T08:09:00Z,27.2930,-90.9680,21.3,66.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T08:29:00Z,27.2930,-90.9680,21.3,57.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T08:49:00Z,27.2930,-90.9680,21.3,56.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T09:09:00Z,27.2930,-90.9680,21.3,61.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T09:29:00Z,27.2930,-90.9680,21.3,61.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T09:49:00Z,27.2930,-90.9680,21.3,63.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T10:09:00Z,27.2930,-90.9680,21.3,59.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T10:29:00Z,27.2930,-90.9680,21.3,63.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T10:49:00Z,27.2930,-90.9680,21.3,62.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T11:09:00Z,27.2930,-90.9680,21.3,67.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T11:29:00Z,27.2930,-90.9680,21.3,67.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T11:49:00Z,27.2930,-90.9680,21.3,63.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T12:09:00Z,27.2930,-90.9680,21.3,58.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T12:29:00Z,27.2930,-90.9680,21.3,62.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T12:49:00Z,27.2930,-90.9680,21.3,59.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T13:09:00Z,27.2930,-90.9680,21.3,55.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T13:29:00Z,27.2930,-90.9680,21.3,58.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T13:49:00Z,27.2930,-90.9680,21.3,55.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T14:09:00Z,27.2930,-90.9680,21.3,50.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T14:29:00Z,27.2930,-90.9680,21.3,48.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T14:49:00Z,27.2930,-90.9680,21.3,43.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T15:09:00Z,27.2930,-90.9680,21.3,30.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T15:29:00Z,27.2930,-90.9680,21.3,42.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T15:49:00Z,27.2930,-90.9680,21.3,37.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T16:09:00Z,27.2930,-90.9680,21.3,33.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T16:29:00Z,27.2930,-90.9680,21.3,34.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T16:49:00Z,27.2930,-90.9680,21.3,33.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T17:09:00Z,27.2930,-90.9680,21.3,39.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T17:29:00Z,27.2930,-90.9680,21.3,34.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T17:49:00Z,27.2930,-90.9680,21.3,35.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T18:09:00Z,27.2930,-90.9680,21.3,26.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T18:29:00Z,27.2930,-90.9680,21.3,33.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T18:49:00Z,27.2930,-90.9680,21.3,29.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T19:09:00Z,27.2930,-90.9680,21.3,29.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T19:29:00Z,27.2930,-90.9680,21.3,27.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T19:49:00Z,27.2930,-90.9680,21.3,23.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T20:09:00Z,27.2930,-90.9680,21.3,25.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T20:29:00Z,27.2930,-90.9680,21.3,29.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T20:49:00Z,27.2930,-90.9680,21.3,34.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T21:09:00Z,27.2930,-90.9680,21.3,38.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T21:29:00Z,27.2930,-90.9680,21.3,48.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T21:49:00Z,27.2930,-90.9680,21.3,52.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T22:09:00Z,27.2930,-90.9680,21.3,57.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T22:29:00Z,27.2930,-90.9680,21.3,58.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T22:49:00Z,27.2930,-90.9680,21.3,65.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T23:09:00Z,27.2930,-90.9680,21.3,76.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T23:29:00Z,27.2930,-90.9680,21.3,82.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-02T23:49:00Z,27.2930,-90.9680,21.3,91.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T00:09:00Z,27.2930,-90.9680,21.3,99.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T00:29:00Z,27.2930,-90.9680,21.3,114.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T00:49:00Z,27.2930,-90.9680,21.3,116.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T01:09:00Z,27.2930,-90.9680,21.3,141.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T01:29:00Z,27.2930,-90.9680,21.3,111.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T01:49:00Z,27.2930,-90.9680,21.3,96.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T02:09:00Z,27.2930,-90.9680,21.3,105.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T02:29:00Z,27.2930,-90.9680,21.3,139.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T02:49:00Z,27.2930,-90.9680,21.3,145.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T03:09:00Z,27.2930,-90.9680,21.3,124.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T03:29:00Z,27.2930,-90.9680,21.3,141.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T03:49:00Z,27.2930,-90.9680,21.3,181.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T04:09:00Z,27.2930,-90.9680,21.3,192.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T04:29:00Z,27.2930,-90.9680,21.3,191.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T04:49:00Z,27.2930,-90.9680,21.3,207.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T05:09:00Z,27.2930,-90.9680,21.3,197.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T05:29:00Z,27.2930,-90.9680,21.3,198.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T05:49:00Z,27.2930,-90.9680,21.3,204.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T06:09:00Z,27.2930,-90.9680,21.3,203.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T06:29:00Z,27.2930,-90.9680,21.3,216.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T06:49:00Z,27.2930,-90.9680,21.3,218.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T07:09:00Z,27.2930,-90.9680,21.3,217.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T07:29:00Z,27.2930,-90.9680,21.3,224.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T07:49:00Z,27.2930,-90.9680,21.3,226.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T08:09:00Z,27.2930,-90.9680,21.3,230.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T08:29:00Z,27.2930,-90.9680,21.3,236.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T08:49:00Z,27.2930,-90.9680,21.3,240.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T09:09:00Z,27.2930,-90.9680,21.3,242.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T09:29:00Z,27.2930,-90.9680,21.3,248.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T09:49:00Z,27.2930,-90.9680,21.3,256.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T10:09:00Z,27.2930,-90.9680,21.3,262.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T10:29:00Z,27.2930,-90.9680,21.3,263.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T10:49:00Z,27.2930,-90.9680,21.3,267.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T11:09:00Z,27.2930,-90.9680,21.3,266.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T11:29:00Z,27.2930,-90.9680,21.3,272.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T11:49:00Z,27.2930,-90.9680,21.3,283.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T12:09:00Z,27.2930,-90.9680,21.3,280.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T12:29:00Z,27.2930,-90.9680,21.3,291.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T12:49:00Z,27.2930,-90.9680,21.3,296.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T13:09:00Z,27.2930,-90.9680,21.3,294.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T13:29:00Z,27.2930,-90.9680,21.3,317.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T13:49:00Z,27.2930,-90.9680,21.3,303.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T14:09:00Z,27.2930,-90.9680,21.3,312.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T14:29:00Z,27.2930,-90.9680,21.3,312.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T14:49:00Z,27.2930,-90.9680,21.3,311.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T15:09:00Z,27.2930,-90.9680,21.3,327.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T15:29:00Z,27.2930,-90.9680,21.3,304.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T15:49:00Z,27.2930,-90.9680,21.3,337.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T16:09:00Z,27.2930,-90.9680,21.3,9.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T16:29:00Z,27.2930,-90.9680,21.3,27.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T16:49:00Z,27.2930,-90.9680,21.3,345.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2013-01-03T17:09:00Z,27.2930,-90.9680,21.3,341.0,4.0,-9999.0,'11133222,11111222,99999999' 