owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:079:1,2013-12-09T18:30:00Z,27.8708,-97.5177,0.0,9.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-09T20:00:00Z,27.8708,-97.5177,0.0,9.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-09T20:30:00Z,27.8708,-97.5177,0.0,9.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-10T02:30:00Z,27.8708,-97.5177,0.0,10.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-10T03:30:00Z,27.8708,-97.5177,0.0,10.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-10T09:30:00Z,27.8708,-97.5177,0.0,9.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-11T22:00:00Z,27.8708,-97.5177,0.0,9.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-12T16:30:00Z,27.8708,-97.5177,0.0,9.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-12T17:30:00Z,27.8708,-97.5177,0.0,9.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-12T19:30:00Z,27.8708,-97.5177,0.0,11.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-12T23:00:00Z,27.8708,-97.5177,0.0,10.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T03:00:00Z,27.8708,-97.5177,0.0,10.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T05:00:00Z,27.8708,-97.5177,0.0,10.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T08:30:00Z,27.8708,-97.5177,0.0,10.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T10:30:00Z,27.8708,-97.5177,0.0,10.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T12:30:00Z,27.8708,-97.5177,0.0,9.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T13:00:00Z,27.8708,-97.5177,0.0,9.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T13:30:00Z,27.8708,-97.5177,0.0,9.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T14:00:00Z,27.8708,-97.5177,0.0,9.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T17:00:00Z,27.8708,-97.5177,0.0,10.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T17:30:00Z,27.8708,-97.5177,0.0,10.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T19:00:00Z,27.8708,-97.5177,0.0,11.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-13T23:30:00Z,27.8708,-97.5177,0.0,11.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T04:00:00Z,27.8708,-97.5177,0.0,11.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T06:30:00Z,27.8708,-97.5177,0.0,11.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T07:00:00Z,27.8708,-97.5177,0.0,11.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T07:30:00Z,27.8708,-97.5177,0.0,11.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T08:30:00Z,27.8708,-97.5177,0.0,11.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T10:30:00Z,27.8708,-97.5177,0.0,12.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T11:30:00Z,27.8708,-97.5177,0.0,12.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T12:00:00Z,27.8708,-97.5177,0.0,12.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T13:30:00Z,27.8708,-97.5177,0.0,12.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T14:00:00Z,27.8708,-97.5177,0.0,12.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T15:30:00Z,27.8708,-97.5177,0.0,13.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T16:00:00Z,27.8708,-97.5177,0.0,13.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T16:30:00Z,27.8708,-97.5177,0.0,13.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T17:00:00Z,27.8708,-97.5177,0.0,14.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T19:00:00Z,27.8708,-97.5177,0.0,16.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T20:00:00Z,27.8708,-97.5177,0.0,17.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T20:30:00Z,27.8708,-97.5177,0.0,17.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T21:00:00Z,27.8708,-97.5177,0.0,17.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T21:30:00Z,27.8708,-97.5177,0.0,17.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-14T22:30:00Z,27.8708,-97.5177,0.0,16.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T00:30:00Z,27.8708,-97.5177,0.0,15.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T01:00:00Z,27.8708,-97.5177,0.0,14.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T01:30:00Z,27.8708,-97.5177,0.0,14.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T09:30:00Z,27.8708,-97.5177,0.0,10.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T13:30:00Z,27.8708,-97.5177,0.0,8.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T15:30:00Z,27.8708,-97.5177,0.0,10.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T16:00:00Z,27.8708,-97.5177,0.0,10.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T16:30:00Z,27.8708,-97.5177,0.0,11.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T19:00:00Z,27.8708,-97.5177,0.0,13.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T19:30:00Z,27.8708,-97.5177,0.0,13.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T20:30:00Z,27.8708,-97.5177,0.0,14.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T21:00:00Z,27.8708,-97.5177,0.0,14.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T21:30:00Z,27.8708,-97.5177,0.0,14.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T22:30:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-15T23:30:00Z,27.8708,-97.5177,0.0,14.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T00:30:00Z,27.8708,-97.5177,0.0,13.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T01:00:00Z,27.8708,-97.5177,0.0,13.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T02:00:00Z,27.8708,-97.5177,0.0,13.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T02:30:00Z,27.8708,-97.5177,0.0,13.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T03:30:00Z,27.8708,-97.5177,0.0,12.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T05:00:00Z,27.8708,-97.5177,0.0,11.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T05:30:00Z,27.8708,-97.5177,0.0,11.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T11:00:00Z,27.8708,-97.5177,0.0,9.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T12:30:00Z,27.8708,-97.5177,0.0,8.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T15:30:00Z,27.8708,-97.5177,0.0,10.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T16:00:00Z,27.8708,-97.5177,0.0,10.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T17:00:00Z,27.8708,-97.5177,0.0,11.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T20:00:00Z,27.8708,-97.5177,0.0,14.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T20:30:00Z,27.8708,-97.5177,0.0,14.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T21:00:00Z,27.8708,-97.5177,0.0,15.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T21:30:00Z,27.8708,-97.5177,0.0,15.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T22:30:00Z,27.8708,-97.5177,0.0,15.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T23:00:00Z,27.8708,-97.5177,0.0,15.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-16T23:30:00Z,27.8708,-97.5177,0.0,14.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T01:00:00Z,27.8708,-97.5177,0.0,14.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T02:30:00Z,27.8708,-97.5177,0.0,13.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T03:30:00Z,27.8708,-97.5177,0.0,13.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T04:00:00Z,27.8708,-97.5177,0.0,13.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T04:30:00Z,27.8708,-97.5177,0.0,13.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T05:30:00Z,27.8708,-97.5177,0.0,12.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T06:00:00Z,27.8708,-97.5177,0.0,12.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T06:30:00Z,27.8708,-97.5177,0.0,13.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T07:30:00Z,27.8708,-97.5177,0.0,12.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T09:00:00Z,27.8708,-97.5177,0.0,12.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T11:30:00Z,27.8708,-97.5177,0.0,12.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T12:00:00Z,27.8708,-97.5177,0.0,12.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T17:00:00Z,27.8708,-97.5177,0.0,11.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T17:30:00Z,27.8708,-97.5177,0.0,11.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T19:00:00Z,27.8708,-97.5177,0.0,15.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T20:00:00Z,27.8708,-97.5177,0.0,16.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T21:00:00Z,27.8708,-97.5177,0.0,17.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-17T22:30:00Z,27.8708,-97.5177,0.0,17.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T00:00:00Z,27.8708,-97.5177,0.0,16.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T00:30:00Z,27.8708,-97.5177,0.0,15.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T01:00:00Z,27.8708,-97.5177,0.0,15.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T01:30:00Z,27.8708,-97.5177,0.0,15.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T03:00:00Z,27.8708,-97.5177,0.0,14.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T04:00:00Z,27.8708,-97.5177,0.0,14.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T05:30:00Z,27.8708,-97.5177,0.0,13.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T06:30:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T07:30:00Z,27.8708,-97.5177,0.0,13.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T10:00:00Z,27.8708,-97.5177,0.0,13.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T10:30:00Z,27.8708,-97.5177,0.0,13.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T11:00:00Z,27.8708,-97.5177,0.0,13.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T13:30:00Z,27.8708,-97.5177,0.0,12.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T14:30:00Z,27.8708,-97.5177,0.0,12.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T15:00:00Z,27.8708,-97.5177,0.0,11.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T16:30:00Z,27.8708,-97.5177,0.0,12.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T20:00:00Z,27.8708,-97.5177,0.0,16.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T20:30:00Z,27.8708,-97.5177,0.0,17.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T21:00:00Z,27.8708,-97.5177,0.0,17.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-18T22:00:00Z,27.8708,-97.5177,0.0,17.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T00:00:00Z,27.8708,-97.5177,0.0,17.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T02:00:00Z,27.8708,-97.5177,0.0,16.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T02:30:00Z,27.8708,-97.5177,0.0,16.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T03:00:00Z,27.8708,-97.5177,0.0,15.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T04:00:00Z,27.8708,-97.5177,0.0,15.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T05:30:00Z,27.8708,-97.5177,0.0,15.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T06:00:00Z,27.8708,-97.5177,0.0,15.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T08:00:00Z,27.8708,-97.5177,0.0,15.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T09:30:00Z,27.8708,-97.5177,0.0,15.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T10:00:00Z,27.8708,-97.5177,0.0,15.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T11:00:00Z,27.8708,-97.5177,0.0,15.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T11:30:00Z,27.8708,-97.5177,0.0,15.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T13:30:00Z,27.8708,-97.5177,0.0,15.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T14:30:00Z,27.8708,-97.5177,0.0,15.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T15:30:00Z,27.8708,-97.5177,0.0,16.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T19:30:00Z,27.8708,-97.5177,0.0,18.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T21:00:00Z,27.8708,-97.5177,0.0,19.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T21:30:00Z,27.8708,-97.5177,0.0,18.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T22:00:00Z,27.8708,-97.5177,0.0,18.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-19T23:30:00Z,27.8708,-97.5177,0.0,19.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T05:30:00Z,27.8708,-97.5177,0.0,17.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T07:30:00Z,27.8708,-97.5177,0.0,17.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T10:00:00Z,27.8708,-97.5177,0.0,17.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T15:00:00Z,27.8708,-97.5177,0.0,18.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T17:00:00Z,27.8708,-97.5177,0.0,19.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T17:30:00Z,27.8708,-97.5177,0.0,20.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T19:00:00Z,27.8708,-97.5177,0.0,21.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T20:00:00Z,27.8708,-97.5177,0.0,21.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T20:30:00Z,27.8708,-97.5177,0.0,21.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T21:00:00Z,27.8708,-97.5177,0.0,21.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-20T22:00:00Z,27.8708,-97.5177,0.0,22.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T03:30:00Z,27.8708,-97.5177,0.0,20.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T07:30:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T08:00:00Z,27.8708,-97.5177,0.0,20.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T08:30:00Z,27.8708,-97.5177,0.0,20.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T09:30:00Z,27.8708,-97.5177,0.0,20.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T11:00:00Z,27.8708,-97.5177,0.0,20.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T12:00:00Z,27.8708,-97.5177,0.0,20.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T13:00:00Z,27.8708,-97.5177,0.0,20.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T13:30:00Z,27.8708,-97.5177,0.0,20.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T14:00:00Z,27.8708,-97.5177,0.0,20.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T14:30:00Z,27.8708,-97.5177,0.0,20.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T15:00:00Z,27.8708,-97.5177,0.0,20.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T15:30:00Z,27.8708,-97.5177,0.0,20.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T17:00:00Z,27.8708,-97.5177,0.0,20.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T17:30:00Z,27.8708,-97.5177,0.0,21.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T19:00:00Z,27.8708,-97.5177,0.0,21.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T20:30:00Z,27.8708,-97.5177,0.0,21.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T21:30:00Z,27.8708,-97.5177,0.0,21.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T22:30:00Z,27.8708,-97.5177,0.0,21.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T23:00:00Z,27.8708,-97.5177,0.0,21.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-21T23:30:00Z,27.8708,-97.5177,0.0,21.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T06:00:00Z,27.8708,-97.5177,0.0,20.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T06:30:00Z,27.8708,-97.5177,0.0,19.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T08:00:00Z,27.8708,-97.5177,0.0,19.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T11:30:00Z,27.8708,-97.5177,0.0,19.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T12:00:00Z,27.8708,-97.5177,0.0,18.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T13:00:00Z,27.8708,-97.5177,0.0,18.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T13:30:00Z,27.8708,-97.5177,0.0,18.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T14:00:00Z,27.8708,-97.5177,0.0,18.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T14:30:00Z,27.8708,-97.5177,0.0,18.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T15:00:00Z,27.8708,-97.5177,0.0,18.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T15:30:00Z,27.8708,-97.5177,0.0,18.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T16:30:00Z,27.8708,-97.5177,0.0,18.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T17:00:00Z,27.8708,-97.5177,0.0,18.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T19:30:00Z,27.8708,-97.5177,0.0,19.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-22T20:00:00Z,27.8708,-97.5177,0.0,19.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-23T00:30:00Z,27.8708,-97.5177,0.0,18.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-23T01:00:00Z,27.8708,-97.5177,0.0,18.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-23T19:30:00Z,27.8708,-97.5177,0.0,12.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-23T20:00:00Z,27.8708,-97.5177,0.0,12.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-23T20:30:00Z,27.8708,-97.5177,0.0,12.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-23T21:00:00Z,27.8708,-97.5177,0.0,13.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-23T21:30:00Z,27.8708,-97.5177,0.0,13.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-23T22:00:00Z,27.8708,-97.5177,0.0,13.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T00:00:00Z,27.8708,-97.5177,0.0,13.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T02:30:00Z,27.8708,-97.5177,0.0,12.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T04:00:00Z,27.8708,-97.5177,0.0,12.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T05:30:00Z,27.8708,-97.5177,0.0,12.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T06:00:00Z,27.8708,-97.5177,0.0,12.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T06:30:00Z,27.8708,-97.5177,0.0,12.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T13:00:00Z,27.8708,-97.5177,0.0,8.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T15:30:00Z,27.8708,-97.5177,0.0,8.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T17:30:00Z,27.8708,-97.5177,0.0,9.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T19:30:00Z,27.8708,-97.5177,0.0,11.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T20:00:00Z,27.8708,-97.5177,0.0,11.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T21:30:00Z,27.8708,-97.5177,0.0,11.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T22:00:00Z,27.8708,-97.5177,0.0,12.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T22:30:00Z,27.8708,-97.5177,0.0,12.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-24T23:00:00Z,27.8708,-97.5177,0.0,12.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T00:00:00Z,27.8708,-97.5177,0.0,13.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T04:00:00Z,27.8708,-97.5177,0.0,12.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T13:00:00Z,27.8708,-97.5177,0.0,12.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T15:00:00Z,27.8708,-97.5177,0.0,11.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T17:30:00Z,27.8708,-97.5177,0.0,13.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T18:30:00Z,27.8708,-97.5177,0.0,13.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T19:30:00Z,27.8708,-97.5177,0.0,13.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T20:30:00Z,27.8708,-97.5177,0.0,13.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T22:00:00Z,27.8708,-97.5177,0.0,13.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T22:30:00Z,27.8708,-97.5177,0.0,13.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-25T23:00:00Z,27.8708,-97.5177,0.0,13.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T01:00:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T01:30:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T03:00:00Z,27.8708,-97.5177,0.0,13.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T04:00:00Z,27.8708,-97.5177,0.0,13.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T04:30:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T05:00:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T06:30:00Z,27.8708,-97.5177,0.0,13.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T07:00:00Z,27.8708,-97.5177,0.0,13.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T07:30:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T08:00:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T08:30:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T09:30:00Z,27.8708,-97.5177,0.0,13.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T10:00:00Z,27.8708,-97.5177,0.0,13.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T12:00:00Z,27.8708,-97.5177,0.0,13.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T13:00:00Z,27.8708,-97.5177,0.0,13.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T13:30:00Z,27.8708,-97.5177,0.0,13.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T15:00:00Z,27.8708,-97.5177,0.0,12.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T15:30:00Z,27.8708,-97.5177,0.0,12.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T16:30:00Z,27.8708,-97.5177,0.0,12.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T17:30:00Z,27.8708,-97.5177,0.0,12.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T18:00:00Z,27.8708,-97.5177,0.0,12.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T18:30:00Z,27.8708,-97.5177,0.0,13.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T19:00:00Z,27.8708,-97.5177,0.0,13.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T20:00:00Z,27.8708,-97.5177,0.0,12.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T20:30:00Z,27.8708,-97.5177,0.0,13.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T21:30:00Z,27.8708,-97.5177,0.0,13.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-26T23:00:00Z,27.8708,-97.5177,0.0,13.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T00:00:00Z,27.8708,-97.5177,0.0,13.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T04:30:00Z,27.8708,-97.5177,0.0,12.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T05:00:00Z,27.8708,-97.5177,0.0,12.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T07:30:00Z,27.8708,-97.5177,0.0,12.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T08:30:00Z,27.8708,-97.5177,0.0,12.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T09:00:00Z,27.8708,-97.5177,0.0,12.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T14:00:00Z,27.8708,-97.5177,0.0,11.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T14:30:00Z,27.8708,-97.5177,0.0,11.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T15:30:00Z,27.8708,-97.5177,0.0,11.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T17:00:00Z,27.8708,-97.5177,0.0,11.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T18:30:00Z,27.8708,-97.5177,0.0,12.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T19:00:00Z,27.8708,-97.5177,0.0,12.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T20:00:00Z,27.8708,-97.5177,0.0,12.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T20:30:00Z,27.8708,-97.5177,0.0,12.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T21:30:00Z,27.8708,-97.5177,0.0,12.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T22:00:00Z,27.8708,-97.5177,0.0,12.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T22:30:00Z,27.8708,-97.5177,0.0,12.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T23:00:00Z,27.8708,-97.5177,0.0,12.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-27T23:30:00Z,27.8708,-97.5177,0.0,12.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T04:00:00Z,27.8708,-97.5177,0.0,12.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T08:00:00Z,27.8708,-97.5177,0.0,12.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T10:00:00Z,27.8708,-97.5177,0.0,11.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T13:30:00Z,27.8708,-97.5177,0.0,10.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T14:00:00Z,27.8708,-97.5177,0.0,10.9,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T16:30:00Z,27.8708,-97.5177,0.0,11.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T17:30:00Z,27.8708,-97.5177,0.0,11.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T18:30:00Z,27.8708,-97.5177,0.0,12.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T19:30:00Z,27.8708,-97.5177,0.0,12.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T20:30:00Z,27.8708,-97.5177,0.0,13.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T21:00:00Z,27.8708,-97.5177,0.0,13.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T22:00:00Z,27.8708,-97.5177,0.0,13.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T22:30:00Z,27.8708,-97.5177,0.0,13.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-28T23:00:00Z,27.8708,-97.5177,0.0,13.2,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T01:00:00Z,27.8708,-97.5177,0.0,13.0,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T05:30:00Z,27.8708,-97.5177,0.0,12.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T06:00:00Z,27.8708,-97.5177,0.0,12.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T06:30:00Z,27.8708,-97.5177,0.0,12.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T09:00:00Z,27.8708,-97.5177,0.0,12.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T12:00:00Z,27.8708,-97.5177,0.0,10.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T12:30:00Z,27.8708,-97.5177,0.0,10.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T14:00:00Z,27.8708,-97.5177,0.0,10.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T15:30:00Z,27.8708,-97.5177,0.0,10.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T17:30:00Z,27.8708,-97.5177,0.0,12.4,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T19:00:00Z,27.8708,-97.5177,0.0,13.5,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T20:00:00Z,27.8708,-97.5177,0.0,14.1,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T20:30:00Z,27.8708,-97.5177,0.0,13.7,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T21:00:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T21:30:00Z,27.8708,-97.5177,0.0,13.8,2 
TCOON,ioos:station:TCOON:079:1,2013-12-29T23:30:00Z,27.8708,-97.5177,0.0,13.6,2 
TCOON,ioos:station:TCOON:079:1,2013-12-30T00:00:00Z,27.8708,-97.5177,0.0,13.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-30T01:00:00Z,27.8708,-97.5177,0.0,13.3,2 
TCOON,ioos:station:TCOON:079:1,2013-12-30T01:30:00Z,27.8708,-97.5177,0.0,13.4,2 