owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T00:00:00Z,26.4345,-81.9647,2.708,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T01:00:00Z,26.4345,-81.9647,2.596,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T02:00:00Z,26.4345,-81.9647,2.522,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T03:00:00Z,26.4345,-81.9647,2.466,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T04:00:00Z,26.4345,-81.9647,2.397,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T05:00:00Z,26.4345,-81.9647,2.362,33.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T06:00:00Z,26.4345,-81.9647,2.348,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T07:00:00Z,26.4345,-81.9647,2.382,33.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T08:00:00Z,26.4345,-81.9647,2.483,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T09:00:00Z,26.4345,-81.9647,2.552,33.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T10:00:00Z,26.4345,-81.9647,2.565,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T11:00:00Z,26.4345,-81.9647,2.584,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T12:00:00Z,26.4345,-81.9647,2.587,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T13:00:00Z,26.4345,-81.9647,2.519,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T14:00:00Z,26.4345,-81.9647,2.473,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T15:00:00Z,26.4345,-81.9647,2.457,33.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T16:00:00Z,26.4345,-81.9647,2.454,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T17:00:00Z,26.4345,-81.9647,2.401,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T18:00:00Z,26.4345,-81.9647,2.426,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T19:00:00Z,26.4345,-81.9647,2.472,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T20:00:00Z,26.4345,-81.9647,2.566,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T21:00:00Z,26.4345,-81.9647,2.66,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T22:00:00Z,26.4345,-81.9647,2.699,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T23:00:00Z,26.4345,-81.9647,2.703,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T00:00:00Z,26.4345,-81.9647,2.687,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T01:00:00Z,26.4345,-81.9647,2.635,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T02:00:00Z,26.4345,-81.9647,2.544,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T03:00:00Z,26.4345,-81.9647,2.453,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T04:00:00Z,26.4345,-81.9647,2.367,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T05:00:00Z,26.4345,-81.9647,2.277,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T06:00:00Z,26.4345,-81.9647,2.194,33.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T07:00:00Z,26.4345,-81.9647,2.188,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T08:00:00Z,26.4345,-81.9647,2.238,33.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T09:00:00Z,26.4345,-81.9647,2.35,33.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T10:00:00Z,26.4345,-81.9647,2.441,33.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T11:00:00Z,26.4345,-81.9647,2.484,33.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T12:00:00Z,26.4345,-81.9647,2.46,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T13:00:00Z,26.4345,-81.9647,2.499,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T14:00:00Z,26.4345,-81.9647,2.487,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T15:00:00Z,26.4345,-81.9647,2.504,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T16:00:00Z,26.4345,-81.9647,2.504,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T17:00:00Z,26.4345,-81.9647,2.427,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T18:00:00Z,26.4345,-81.9647,2.476,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T19:00:00Z,26.4345,-81.9647,2.473,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T20:00:00Z,26.4345,-81.9647,2.435,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T21:00:00Z,26.4345,-81.9647,2.467,33.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T22:00:00Z,26.4345,-81.9647,2.547,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T23:00:00Z,26.4345,-81.9647,2.56,33.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T00:00:00Z,26.4345,-81.9647,2.541,33.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T01:00:00Z,26.4345,-81.9647,2.479,33.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T02:00:00Z,26.4345,-81.9647,2.393,32.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T03:00:00Z,26.4345,-81.9647,2.374,31.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T04:00:00Z,26.4345,-81.9647,2.3,31.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T05:00:00Z,26.4345,-81.9647,2.179,30.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T06:00:00Z,26.4345,-81.9647,2.097,31.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T07:00:00Z,26.4345,-81.9647,2.053,30.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T08:00:00Z,26.4345,-81.9647,2.025,30.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T09:00:00Z,26.4345,-81.9647,2.053,30.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T10:00:00Z,26.4345,-81.9647,2.071,30.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T11:00:00Z,26.4345,-81.9647,2.183,30.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T12:00:00Z,26.4345,-81.9647,2.247,30.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T13:00:00Z,26.4345,-81.9647,2.243,31.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T14:00:00Z,26.4345,-81.9647,2.17,31.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T15:00:00Z,26.4345,-81.9647,2.071,29.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T16:00:00Z,26.4345,-81.9647,2.072,29.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T17:00:00Z,26.4345,-81.9647,2.079,28.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T18:00:00Z,26.4345,-81.9647,2.123,28.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T19:00:00Z,26.4345,-81.9647,2.232,28.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T20:00:00Z,26.4345,-81.9647,2.275,29.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T21:00:00Z,26.4345,-81.9647,2.3,29.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T22:00:00Z,26.4345,-81.9647,2.321,30.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T23:00:00Z,26.4345,-81.9647,2.404,29.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T00:00:00Z,26.4345,-81.9647,2.537,30.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T01:00:00Z,26.4345,-81.9647,2.539,31.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T02:00:00Z,26.4345,-81.9647,2.534,31.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T03:00:00Z,26.4345,-81.9647,2.506,32.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T04:00:00Z,26.4345,-81.9647,2.465,32.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T05:00:00Z,26.4345,-81.9647,2.332,32.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T06:00:00Z,26.4345,-81.9647,2.19,31.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T07:00:00Z,26.4345,-81.9647,2.053,31.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T08:00:00Z,26.4345,-81.9647,2.001,31.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T09:00:00Z,26.4345,-81.9647,2.023,30.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T10:00:00Z,26.4345,-81.9647,2.115,30.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T11:00:00Z,26.4345,-81.9647,2.228,30.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T12:00:00Z,26.4345,-81.9647,2.344,31.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T13:00:00Z,26.4345,-81.9647,2.385,31.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T14:00:00Z,26.4345,-81.9647,2.456,32.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T15:00:00Z,26.4345,-81.9647,2.547,32.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T16:00:00Z,26.4345,-81.9647,2.591,32.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T17:00:00Z,26.4345,-81.9647,2.58,32.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T18:00:00Z,26.4345,-81.9647,2.532,32.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T19:00:00Z,26.4345,-81.9647,2.522,32.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T20:00:00Z,26.4345,-81.9647,2.53,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T21:00:00Z,26.4345,-81.9647,2.571,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T22:00:00Z,26.4345,-81.9647,2.656,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T23:00:00Z,26.4345,-81.9647,2.657,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T00:00:00Z,26.4345,-81.9647,2.685,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T01:00:00Z,26.4345,-81.9647,2.751,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T02:00:00Z,26.4345,-81.9647,2.775,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T03:00:00Z,26.4345,-81.9647,2.699,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T04:00:00Z,26.4345,-81.9647,2.607,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T05:00:00Z,26.4345,-81.9647,2.477,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T06:00:00Z,26.4345,-81.9647,2.331,33.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T07:00:00Z,26.4345,-81.9647,2.135,32.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T08:00:00Z,26.4345,-81.9647,2.007,32.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T09:00:00Z,26.4345,-81.9647,1.975,31.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T10:00:00Z,26.4345,-81.9647,2.038,31.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T11:00:00Z,26.4345,-81.9647,2.159,31.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T12:00:00Z,26.4345,-81.9647,2.328,31.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T13:00:00Z,26.4345,-81.9647,2.402,31.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T14:00:00Z,26.4345,-81.9647,2.495,32.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T15:00:00Z,26.4345,-81.9647,2.599,33.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T16:00:00Z,26.4345,-81.9647,2.642,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T17:00:00Z,26.4345,-81.9647,2.61,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T18:00:00Z,26.4345,-81.9647,2.491,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T19:00:00Z,26.4345,-81.9647,2.439,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T20:00:00Z,26.4345,-81.9647,2.472,33.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T21:00:00Z,26.4345,-81.9647,2.524,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T22:00:00Z,26.4345,-81.9647,2.568,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T23:00:00Z,26.4345,-81.9647,2.644,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T00:00:00Z,26.4345,-81.9647,2.708,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T01:00:00Z,26.4345,-81.9647,2.783,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T02:00:00Z,26.4345,-81.9647,2.801,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T03:00:00Z,26.4345,-81.9647,2.838,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T04:00:00Z,26.4345,-81.9647,2.828,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T05:00:00Z,26.4345,-81.9647,2.666,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T06:00:00Z,26.4345,-81.9647,2.466,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T07:00:00Z,26.4345,-81.9647,2.296,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T08:00:00Z,26.4345,-81.9647,2.125,33.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T09:00:00Z,26.4345,-81.9647,2.02,32.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T10:00:00Z,26.4345,-81.9647,2.038,32.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T11:00:00Z,26.4345,-81.9647,2.167,32.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T12:00:00Z,26.4345,-81.9647,2.332,32.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T13:00:00Z,26.4345,-81.9647,2.473,33.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T14:00:00Z,26.4345,-81.9647,2.555,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T15:00:00Z,26.4345,-81.9647,2.652,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T16:00:00Z,26.4345,-81.9647,2.745,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T17:00:00Z,26.4345,-81.9647,2.727,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T18:00:00Z,26.4345,-81.9647,2.689,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T19:00:00Z,26.4345,-81.9647,2.633,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T20:00:00Z,26.4345,-81.9647,2.587,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T21:00:00Z,26.4345,-81.9647,2.546,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T22:00:00Z,26.4345,-81.9647,2.579,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T23:00:00Z,26.4345,-81.9647,2.681,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T00:00:00Z,26.4345,-81.9647,2.759,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T01:00:00Z,26.4345,-81.9647,2.807,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T02:00:00Z,26.4345,-81.9647,2.878,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T03:00:00Z,26.4345,-81.9647,2.902,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T04:00:00Z,26.4345,-81.9647,2.896,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T05:00:00Z,26.4345,-81.9647,2.788,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T06:00:00Z,26.4345,-81.9647,2.591,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T07:00:00Z,26.4345,-81.9647,2.383,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T08:00:00Z,26.4345,-81.9647,2.157,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T09:00:00Z,26.4345,-81.9647,1.955,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T10:00:00Z,26.4345,-81.9647,1.837,32.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T11:00:00Z,26.4345,-81.9647,1.87,32.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T12:00:00Z,26.4345,-81.9647,2.091,32.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T13:00:00Z,26.4345,-81.9647,2.3,32.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T14:00:00Z,26.4345,-81.9647,2.415,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T15:00:00Z,26.4345,-81.9647,2.534,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T16:00:00Z,26.4345,-81.9647,2.625,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T17:00:00Z,26.4345,-81.9647,2.658,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T18:00:00Z,26.4345,-81.9647,2.633,34.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T19:00:00Z,26.4345,-81.9647,2.59,34.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T20:00:00Z,26.4345,-81.9647,2.535,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T21:00:00Z,26.4345,-81.9647,2.53,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T22:00:00Z,26.4345,-81.9647,2.533,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T23:00:00Z,26.4345,-81.9647,2.564,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T00:00:00Z,26.4345,-81.9647,2.68,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T01:00:00Z,26.4345,-81.9647,2.801,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T02:00:00Z,26.4345,-81.9647,2.909,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T03:00:00Z,26.4345,-81.9647,2.975,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T04:00:00Z,26.4345,-81.9647,2.993,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T05:00:00Z,26.4345,-81.9647,2.946,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T06:00:00Z,26.4345,-81.9647,2.793,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T07:00:00Z,26.4345,-81.9647,2.588,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T08:00:00Z,26.4345,-81.9647,2.37,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T09:00:00Z,26.4345,-81.9647,2.169,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T10:00:00Z,26.4345,-81.9647,1.993,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T11:00:00Z,26.4345,-81.9647,1.896,33.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T12:00:00Z,26.4345,-81.9647,1.984,33.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T13:00:00Z,26.4345,-81.9647,2.222,33.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T14:00:00Z,26.4345,-81.9647,2.441,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T15:00:00Z,26.4345,-81.9647,2.578,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T16:00:00Z,26.4345,-81.9647,2.665,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T17:00:00Z,26.4345,-81.9647,2.707,34.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T18:00:00Z,26.4345,-81.9647,2.694,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T19:00:00Z,26.4345,-81.9647,2.624,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T20:00:00Z,26.4345,-81.9647,2.56,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T21:00:00Z,26.4345,-81.9647,2.477,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T22:00:00Z,26.4345,-81.9647,2.469,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T23:00:00Z,26.4345,-81.9647,2.457,33.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T00:00:00Z,26.4345,-81.9647,2.516,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T01:00:00Z,26.4345,-81.9647,2.641,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T02:00:00Z,26.4345,-81.9647,2.767,34.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T03:00:00Z,26.4345,-81.9647,2.881,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T04:00:00Z,26.4345,-81.9647,2.927,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T05:00:00Z,26.4345,-81.9647,2.91,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T06:00:00Z,26.4345,-81.9647,2.81,33.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T07:00:00Z,26.4345,-81.9647,2.629,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T08:00:00Z,26.4345,-81.9647,2.377,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T09:00:00Z,26.4345,-81.9647,2.169,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T10:00:00Z,26.4345,-81.9647,1.961,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T11:00:00Z,26.4345,-81.9647,1.836,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T12:00:00Z,26.4345,-81.9647,1.854,33.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T13:00:00Z,26.4345,-81.9647,2.025,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T14:00:00Z,26.4345,-81.9647,2.281,33.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T15:00:00Z,26.4345,-81.9647,2.497,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T16:00:00Z,26.4345,-81.9647,2.618,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T17:00:00Z,26.4345,-81.9647,2.667,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T18:00:00Z,26.4345,-81.9647,2.69,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T19:00:00Z,26.4345,-81.9647,2.666,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T20:00:00Z,26.4345,-81.9647,2.589,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T21:00:00Z,26.4345,-81.9647,2.513,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T22:00:00Z,26.4345,-81.9647,2.478,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T23:00:00Z,26.4345,-81.9647,2.455,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T00:00:00Z,26.4345,-81.9647,2.495,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T01:00:00Z,26.4345,-81.9647,2.593,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T02:00:00Z,26.4345,-81.9647,2.729,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T03:00:00Z,26.4345,-81.9647,2.872,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T04:00:00Z,26.4345,-81.9647,2.966,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T05:00:00Z,26.4345,-81.9647,3.0,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T06:00:00Z,26.4345,-81.9647,2.964,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T07:00:00Z,26.4345,-81.9647,2.835,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T08:00:00Z,26.4345,-81.9647,2.645,33.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T09:00:00Z,26.4345,-81.9647,2.427,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T10:00:00Z,26.4345,-81.9647,2.205,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T11:00:00Z,26.4345,-81.9647,1.993,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T12:00:00Z,26.4345,-81.9647,1.875,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T13:00:00Z,26.4345,-81.9647,1.927,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T14:00:00Z,26.4345,-81.9647,2.172,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T15:00:00Z,26.4345,-81.9647,2.431,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T16:00:00Z,26.4345,-81.9647,2.599,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T17:00:00Z,26.4345,-81.9647,2.677,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T18:00:00Z,26.4345,-81.9647,2.73,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T19:00:00Z,26.4345,-81.9647,2.705,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T20:00:00Z,26.4345,-81.9647,2.63,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T21:00:00Z,26.4345,-81.9647,2.539,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T22:00:00Z,26.4345,-81.9647,2.462,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T23:00:00Z,26.4345,-81.9647,2.435,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T00:00:00Z,26.4345,-81.9647,2.426,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T01:00:00Z,26.4345,-81.9647,2.436,33.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T02:00:00Z,26.4345,-81.9647,2.574,33.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T03:00:00Z,26.4345,-81.9647,2.793,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T04:00:00Z,26.4345,-81.9647,2.912,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T05:00:00Z,26.4345,-81.9647,2.984,33.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T06:00:00Z,26.4345,-81.9647,3.01,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T07:00:00Z,26.4345,-81.9647,2.912,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T08:00:00Z,26.4345,-81.9647,2.743,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T09:00:00Z,26.4345,-81.9647,2.596,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T10:00:00Z,26.4345,-81.9647,2.394,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T11:00:00Z,26.4345,-81.9647,2.196,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T12:00:00Z,26.4345,-81.9647,2.023,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T13:00:00Z,26.4345,-81.9647,2.006,33.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T14:00:00Z,26.4345,-81.9647,2.35,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T15:00:00Z,26.4345,-81.9647,2.766,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T16:00:00Z,26.4345,-81.9647,2.901,33.45,1111122 