owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T00:05:00Z,27.4980,-83.7220,65.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T00:35:00Z,27.4980,-83.7220,67.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T01:05:00Z,27.4980,-83.7220,67.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T01:35:00Z,27.4980,-83.7220,66.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T02:05:00Z,27.4980,-83.7220,67.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T02:35:00Z,27.4980,-83.7220,68.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T03:05:00Z,27.4980,-83.7220,69.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T03:35:00Z,27.4980,-83.7220,70.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T04:05:00Z,27.4980,-83.7220,73.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T04:35:00Z,27.4980,-83.7220,73.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T05:05:00Z,27.4980,-83.7220,76.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T05:35:00Z,27.4980,-83.7220,79.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T06:05:00Z,27.4980,-83.7220,81.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T06:35:00Z,27.4980,-83.7220,82.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T07:05:00Z,27.4980,-83.7220,83.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T07:35:00Z,27.4980,-83.7220,82.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T08:05:00Z,27.4980,-83.7220,82.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T08:35:00Z,27.4980,-83.7220,83.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T09:05:00Z,27.4980,-83.7220,82.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T09:35:00Z,27.4980,-83.7220,83.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T10:05:00Z,27.4980,-83.7220,83.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T10:35:00Z,27.4980,-83.7220,83.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T11:05:00Z,27.4980,-83.7220,78.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T11:35:00Z,27.4980,-83.7220,80.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T12:05:00Z,27.4980,-83.7220,79.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T12:35:00Z,27.4980,-83.7220,83.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T13:05:00Z,27.4980,-83.7220,85.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T13:35:00Z,27.4980,-83.7220,89.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T14:05:00Z,27.4980,-83.7220,92.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T14:35:00Z,27.4980,-83.7220,94.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T15:05:00Z,27.4980,-83.7220,95.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T15:35:00Z,27.4980,-83.7220,96.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T16:05:00Z,27.4980,-83.7220,96.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T16:35:00Z,27.4980,-83.7220,97.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T17:05:00Z,27.4980,-83.7220,97.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T17:35:00Z,27.4980,-83.7220,96.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T18:05:00Z,27.4980,-83.7220,96.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T18:35:00Z,27.4980,-83.7220,95.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T19:05:00Z,27.4980,-83.7220,95.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T19:35:00Z,27.4980,-83.7220,94.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T20:05:00Z,27.4980,-83.7220,94.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T20:35:00Z,27.4980,-83.7220,93.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T21:05:00Z,27.4980,-83.7220,91.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T21:35:00Z,27.4980,-83.7220,89.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T22:05:00Z,27.4980,-83.7220,86.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T22:35:00Z,27.4980,-83.7220,85.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T23:05:00Z,27.4980,-83.7220,85.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-01T23:35:00Z,27.4980,-83.7220,85.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T00:05:00Z,27.4980,-83.7220,86.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T00:35:00Z,27.4980,-83.7220,85.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T01:05:00Z,27.4980,-83.7220,86.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T01:35:00Z,27.4980,-83.7220,85.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T02:05:00Z,27.4980,-83.7220,83.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T02:35:00Z,27.4980,-83.7220,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T03:05:00Z,27.4980,-83.7220,84.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T03:35:00Z,27.4980,-83.7220,88.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T04:05:00Z,27.4980,-83.7220,88.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T04:35:00Z,27.4980,-83.7220,89.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T05:05:00Z,27.4980,-83.7220,92.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T05:35:00Z,27.4980,-83.7220,91.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T06:05:00Z,27.4980,-83.7220,95.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T06:35:00Z,27.4980,-83.7220,96.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T07:05:00Z,27.4980,-83.7220,95.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T07:35:00Z,27.4980,-83.7220,89.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T08:05:00Z,27.4980,-83.7220,92.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T08:35:00Z,27.4980,-83.7220,96.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T09:05:00Z,27.4980,-83.7220,95.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T09:35:00Z,27.4980,-83.7220,92.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T10:05:00Z,27.4980,-83.7220,92.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T10:35:00Z,27.4980,-83.7220,90.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T11:05:00Z,27.4980,-83.7220,88.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T11:35:00Z,27.4980,-83.7220,90.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T12:05:00Z,27.4980,-83.7220,91.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T12:35:00Z,27.4980,-83.7220,92.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T13:05:00Z,27.4980,-83.7220,93.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T13:35:00Z,27.4980,-83.7220,94.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T14:05:00Z,27.4980,-83.7220,94.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T14:35:00Z,27.4980,-83.7220,95.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T15:05:00Z,27.4980,-83.7220,95.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T15:35:00Z,27.4980,-83.7220,94.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T16:05:00Z,27.4980,-83.7220,93.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T16:35:00Z,27.4980,-83.7220,95.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T17:05:00Z,27.4980,-83.7220,95.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T17:35:00Z,27.4980,-83.7220,96.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T18:05:00Z,27.4980,-83.7220,97.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T18:35:00Z,27.4980,-83.7220,96.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T19:05:00Z,27.4980,-83.7220,92.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T19:35:00Z,27.4980,-83.7220,89.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T20:05:00Z,27.4980,-83.7220,89.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T20:35:00Z,27.4980,-83.7220,86.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T21:05:00Z,27.4980,-83.7220,83.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T21:35:00Z,27.4980,-83.7220,80.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T22:05:00Z,27.4980,-83.7220,79.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T22:35:00Z,27.4980,-83.7220,79.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T23:05:00Z,27.4980,-83.7220,79.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-02T23:35:00Z,27.4980,-83.7220,80.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T00:05:00Z,27.4980,-83.7220,80.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T00:35:00Z,27.4980,-83.7220,83.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T01:05:00Z,27.4980,-83.7220,85.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T01:35:00Z,27.4980,-83.7220,86.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T02:05:00Z,27.4980,-83.7220,87.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T02:35:00Z,27.4980,-83.7220,90.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T03:05:00Z,27.4980,-83.7220,88.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T03:35:00Z,27.4980,-83.7220,92.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T04:05:00Z,27.4980,-83.7220,94.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T04:35:00Z,27.4980,-83.7220,98.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T05:05:00Z,27.4980,-83.7220,99.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T05:35:00Z,27.4980,-83.7220,99.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T06:05:00Z,27.4980,-83.7220,99.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T06:35:00Z,27.4980,-83.7220,98.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T07:05:00Z,27.4980,-83.7220,99.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T07:35:00Z,27.4980,-83.7220,99.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T08:05:00Z,27.4980,-83.7220,98.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T08:35:00Z,27.4980,-83.7220,95.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T09:05:00Z,27.4980,-83.7220,95.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T09:35:00Z,27.4980,-83.7220,90.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T10:05:00Z,27.4980,-83.7220,92.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T10:35:00Z,27.4980,-83.7220,93.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T11:05:00Z,27.4980,-83.7220,93.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T11:35:00Z,27.4980,-83.7220,93.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T12:05:00Z,27.4980,-83.7220,94.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T12:35:00Z,27.4980,-83.7220,94.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T13:05:00Z,27.4980,-83.7220,94.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T13:35:00Z,27.4980,-83.7220,95.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T14:05:00Z,27.4980,-83.7220,95.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T14:35:00Z,27.4980,-83.7220,96.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T15:05:00Z,27.4980,-83.7220,97.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T15:35:00Z,27.4980,-83.7220,97.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T16:05:00Z,27.4980,-83.7220,97.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T16:35:00Z,27.4980,-83.7220,97.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T17:05:00Z,27.4980,-83.7220,97.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T17:35:00Z,27.4980,-83.7220,97.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T18:05:00Z,27.4980,-83.7220,98.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T18:35:00Z,27.4980,-83.7220,98.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T19:05:00Z,27.4980,-83.7220,98.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T19:35:00Z,27.4980,-83.7220,98.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T20:05:00Z,27.4980,-83.7220,99.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T20:35:00Z,27.4980,-83.7220,99.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T21:05:00Z,27.4980,-83.7220,98.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T21:35:00Z,27.4980,-83.7220,98.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T22:05:00Z,27.4980,-83.7220,99.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T22:35:00Z,27.4980,-83.7220,99.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T23:05:00Z,27.4980,-83.7220,99.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-03T23:35:00Z,27.4980,-83.7220,99.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T00:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T00:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T01:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T01:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T02:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T02:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T03:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T03:35:00Z,27.4980,-83.7220,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T04:05:00Z,27.4980,-83.7220,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T04:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T05:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T05:35:00Z,27.4980,-83.7220,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T06:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T06:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T07:05:00Z,27.4980,-83.7220,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T07:35:00Z,27.4980,-83.7220,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T08:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T08:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T09:05:00Z,27.4980,-83.7220,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T09:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T10:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T10:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T11:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T11:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T12:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T12:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T13:05:00Z,27.4980,-83.7220,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T13:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T14:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T14:35:00Z,27.4980,-83.7220,100.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T15:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T15:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T16:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T16:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T17:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T17:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T18:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T18:35:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T19:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T19:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T20:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T20:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T21:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T21:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T22:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T22:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T23:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-04T23:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T00:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T00:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T01:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T01:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T02:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T02:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T03:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T03:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T04:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T04:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T05:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T05:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T06:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T06:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T07:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T07:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T08:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T08:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T09:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T09:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T10:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T10:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T11:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T11:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T12:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T12:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T13:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T13:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T14:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T14:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T15:05:00Z,27.4980,-83.7220,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T15:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T16:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T16:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T17:05:00Z,27.4980,-83.7220,100.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T17:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T18:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T18:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T19:05:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T19:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T20:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T20:35:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T21:05:00Z,27.4980,-83.7220,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T21:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T22:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T22:35:00Z,27.4980,-83.7220,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T23:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-05T23:35:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T00:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T00:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T01:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T01:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T02:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T02:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T03:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T03:35:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T04:05:00Z,27.4980,-83.7220,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T04:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T05:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T05:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T06:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T06:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T07:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T07:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T08:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T08:35:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T09:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T09:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T10:05:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T10:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T11:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T11:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T12:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T12:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T13:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T13:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T14:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-04-06T14:35:00Z,27.4980,-83.7220,100.14,1111122 