owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T00:00:00Z,30.3836,-88.4364,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T01:00:00Z,30.3836,-88.4364,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T02:00:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T03:00:00Z,30.3836,-88.4364,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T04:00:00Z,30.3836,-88.4364,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T05:00:00Z,30.3836,-88.4364,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T06:00:00Z,30.3836,-88.4364,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T07:00:00Z,30.3836,-88.4364,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T08:00:00Z,30.3836,-88.4364,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T09:00:00Z,30.3836,-88.4364,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T10:00:00Z,30.3836,-88.4364,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T11:00:00Z,30.3836,-88.4364,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T12:00:00Z,30.3836,-88.4364,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T13:00:00Z,30.3836,-88.4364,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T14:00:00Z,30.3836,-88.4364,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T15:00:00Z,30.3836,-88.4364,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T16:00:00Z,30.3836,-88.4364,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T17:00:00Z,30.3836,-88.4364,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T18:00:00Z,30.3836,-88.4364,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T19:00:00Z,30.3836,-88.4364,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T20:00:00Z,30.3836,-88.4364,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T21:00:00Z,30.3836,-88.4364,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T22:00:00Z,30.3836,-88.4364,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-01T23:00:00Z,30.3836,-88.4364,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T00:00:00Z,30.3836,-88.4364,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T01:00:00Z,30.3836,-88.4364,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T02:00:00Z,30.3836,-88.4364,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T03:00:00Z,30.3836,-88.4364,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T03:30:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T05:00:00Z,30.3836,-88.4364,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T06:00:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T06:45:00Z,30.3836,-88.4364,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T07:45:00Z,30.3836,-88.4364,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T08:45:00Z,30.3836,-88.4364,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T09:45:00Z,30.3836,-88.4364,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T10:45:00Z,30.3836,-88.4364,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T11:45:00Z,30.3836,-88.4364,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T12:45:00Z,30.3836,-88.4364,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T13:45:00Z,30.3836,-88.4364,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T14:45:00Z,30.3836,-88.4364,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T15:45:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T16:45:00Z,30.3836,-88.4364,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T17:45:00Z,30.3836,-88.4364,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T18:45:00Z,30.3836,-88.4364,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T19:45:00Z,30.3836,-88.4364,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T20:45:00Z,30.3836,-88.4364,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T21:45:00Z,30.3836,-88.4364,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T22:45:00Z,30.3836,-88.4364,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-02T23:45:00Z,30.3836,-88.4364,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T00:45:00Z,30.3836,-88.4364,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T01:45:00Z,30.3836,-88.4364,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T02:45:00Z,30.3836,-88.4364,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T03:45:00Z,30.3836,-88.4364,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T04:45:00Z,30.3836,-88.4364,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T05:45:00Z,30.3836,-88.4364,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T06:45:00Z,30.3836,-88.4364,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T07:45:00Z,30.3836,-88.4364,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T08:45:00Z,30.3836,-88.4364,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T09:45:00Z,30.3836,-88.4364,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T10:45:00Z,30.3836,-88.4364,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T11:45:00Z,30.3836,-88.4364,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T12:45:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T13:45:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T14:45:00Z,30.3836,-88.4364,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T15:45:00Z,30.3836,-88.4364,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T16:45:00Z,30.3836,-88.4364,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T17:45:00Z,30.3836,-88.4364,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T18:45:00Z,30.3836,-88.4364,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T19:45:00Z,30.3836,-88.4364,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T20:45:00Z,30.3836,-88.4364,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T21:45:00Z,30.3836,-88.4364,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T22:45:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-03T23:45:00Z,30.3836,-88.4364,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T00:45:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T01:45:00Z,30.3836,-88.4364,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T02:45:00Z,30.3836,-88.4364,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T03:30:00Z,30.3836,-88.4364,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T04:45:00Z,30.3836,-88.4364,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T05:45:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T06:45:00Z,30.3836,-88.4364,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T07:45:00Z,30.3836,-88.4364,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T08:45:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T09:45:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T10:45:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T11:45:00Z,30.3836,-88.4364,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T12:45:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T13:45:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T14:45:00Z,30.3836,-88.4364,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T15:45:00Z,30.3836,-88.4364,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T16:45:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T17:45:00Z,30.3836,-88.4364,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T18:30:00Z,30.3836,-88.4364,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T19:45:00Z,30.3836,-88.4364,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T20:45:00Z,30.3836,-88.4364,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T21:45:00Z,30.3836,-88.4364,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T22:45:00Z,30.3836,-88.4364,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-04T23:45:00Z,30.3836,-88.4364,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T00:45:00Z,30.3836,-88.4364,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T01:45:00Z,30.3836,-88.4364,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T02:45:00Z,30.3836,-88.4364,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T03:45:00Z,30.3836,-88.4364,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T04:45:00Z,30.3836,-88.4364,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T05:45:00Z,30.3836,-88.4364,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T06:45:00Z,30.3836,-88.4364,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T07:45:00Z,30.3836,-88.4364,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T08:45:00Z,30.3836,-88.4364,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T09:45:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T10:45:00Z,30.3836,-88.4364,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T11:45:00Z,30.3836,-88.4364,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T12:45:00Z,30.3836,-88.4364,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T13:45:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T14:45:00Z,30.3836,-88.4364,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T15:45:00Z,30.3836,-88.4364,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T16:30:00Z,30.3836,-88.4364,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T17:45:00Z,30.3836,-88.4364,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T18:45:00Z,30.3836,-88.4364,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T19:45:00Z,30.3836,-88.4364,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T20:45:00Z,30.3836,-88.4364,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T21:30:00Z,30.3836,-88.4364,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T22:45:00Z,30.3836,-88.4364,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-05T23:45:00Z,30.3836,-88.4364,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T00:45:00Z,30.3836,-88.4364,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T01:45:00Z,30.3836,-88.4364,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T02:45:00Z,30.3836,-88.4364,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T03:45:00Z,30.3836,-88.4364,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T04:45:00Z,30.3836,-88.4364,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T05:45:00Z,30.3836,-88.4364,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T06:45:00Z,30.3836,-88.4364,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T07:45:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T08:45:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T09:45:00Z,30.3836,-88.4364,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T10:45:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T11:45:00Z,30.3836,-88.4364,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T12:45:00Z,30.3836,-88.4364,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T13:45:00Z,30.3836,-88.4364,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T14:45:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T15:45:00Z,30.3836,-88.4364,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T16:45:00Z,30.3836,-88.4364,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T17:45:00Z,30.3836,-88.4364,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T18:45:00Z,30.3836,-88.4364,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T19:45:00Z,30.3836,-88.4364,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T20:45:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T21:45:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T22:45:00Z,30.3836,-88.4364,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-06T23:45:00Z,30.3836,-88.4364,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T00:45:00Z,30.3836,-88.4364,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T01:45:00Z,30.3836,-88.4364,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T02:45:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T03:45:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T04:45:00Z,30.3836,-88.4364,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T05:45:00Z,30.3836,-88.4364,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T06:45:00Z,30.3836,-88.4364,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T07:45:00Z,30.3836,-88.4364,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T08:45:00Z,30.3836,-88.4364,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T10:00:00Z,30.3836,-88.4364,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T11:00:00Z,30.3836,-88.4364,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T12:00:00Z,30.3836,-88.4364,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T13:00:00Z,30.3836,-88.4364,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T14:00:00Z,30.3836,-88.4364,0.0,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T15:00:00Z,30.3836,-88.4364,0.0,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T16:00:00Z,30.3836,-88.4364,0.0,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T17:00:00Z,30.3836,-88.4364,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T18:00:00Z,30.3836,-88.4364,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T19:00:00Z,30.3836,-88.4364,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T20:00:00Z,30.3836,-88.4364,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T21:00:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T22:00:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-07T23:00:00Z,30.3836,-88.4364,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T00:00:00Z,30.3836,-88.4364,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T01:00:00Z,30.3836,-88.4364,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T02:00:00Z,30.3836,-88.4364,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T03:00:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T04:00:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T05:00:00Z,30.3836,-88.4364,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T06:00:00Z,30.3836,-88.4364,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T07:00:00Z,30.3836,-88.4364,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T08:00:00Z,30.3836,-88.4364,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T09:00:00Z,30.3836,-88.4364,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T10:00:00Z,30.3836,-88.4364,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T11:00:00Z,30.3836,-88.4364,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T12:00:00Z,30.3836,-88.4364,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T12:45:00Z,30.3836,-88.4364,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T14:00:00Z,30.3836,-88.4364,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T15:00:00Z,30.3836,-88.4364,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T16:00:00Z,30.3836,-88.4364,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T17:00:00Z,30.3836,-88.4364,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T18:00:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T18:45:00Z,30.3836,-88.4364,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T19:45:00Z,30.3836,-88.4364,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T21:00:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T22:00:00Z,30.3836,-88.4364,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-08T23:00:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T00:00:00Z,30.3836,-88.4364,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T01:00:00Z,30.3836,-88.4364,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T02:00:00Z,30.3836,-88.4364,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T03:00:00Z,30.3836,-88.4364,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T03:30:00Z,30.3836,-88.4364,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T05:00:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T06:00:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T07:00:00Z,30.3836,-88.4364,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T08:00:00Z,30.3836,-88.4364,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T09:00:00Z,30.3836,-88.4364,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T10:00:00Z,30.3836,-88.4364,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T11:00:00Z,30.3836,-88.4364,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T12:00:00Z,30.3836,-88.4364,0.0,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T13:00:00Z,30.3836,-88.4364,0.0,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T14:00:00Z,30.3836,-88.4364,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T15:00:00Z,30.3836,-88.4364,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T16:00:00Z,30.3836,-88.4364,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T17:00:00Z,30.3836,-88.4364,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T18:00:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T19:00:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T20:00:00Z,30.3836,-88.4364,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T21:00:00Z,30.3836,-88.4364,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T22:00:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-09T23:00:00Z,30.3836,-88.4364,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T00:00:00Z,30.3836,-88.4364,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T01:00:00Z,30.3836,-88.4364,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T02:00:00Z,30.3836,-88.4364,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T03:00:00Z,30.3836,-88.4364,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T04:00:00Z,30.3836,-88.4364,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T05:00:00Z,30.3836,-88.4364,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T06:00:00Z,30.3836,-88.4364,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T07:00:00Z,30.3836,-88.4364,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T08:00:00Z,30.3836,-88.4364,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T09:00:00Z,30.3836,-88.4364,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T10:00:00Z,30.3836,-88.4364,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T11:00:00Z,30.3836,-88.4364,0.0,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T12:00:00Z,30.3836,-88.4364,0.0,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T13:00:00Z,30.3836,-88.4364,0.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T14:00:00Z,30.3836,-88.4364,0.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T18:00:00Z,30.3836,-88.4364,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T19:00:00Z,30.3836,-88.4364,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T20:00:00Z,30.3836,-88.4364,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T21:00:00Z,30.3836,-88.4364,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T22:00:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-10T23:00:00Z,30.3836,-88.4364,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T00:00:00Z,30.3836,-88.4364,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T01:00:00Z,30.3836,-88.4364,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T02:00:00Z,30.3836,-88.4364,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T03:00:00Z,30.3836,-88.4364,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T04:00:00Z,30.3836,-88.4364,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T05:00:00Z,30.3836,-88.4364,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T06:00:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T07:00:00Z,30.3836,-88.4364,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T08:00:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T09:00:00Z,30.3836,-88.4364,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T10:00:00Z,30.3836,-88.4364,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-12-11T11:00:00Z,30.3836,-88.4364,0.0,13.0,1111122 