owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T16:30:00Z,30.6671,-87.9365,1.532,5.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T17:00:00Z,30.6671,-87.9365,1.555,5.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T18:30:00Z,30.6671,-87.9365,1.635,5.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T19:30:00Z,30.6671,-87.9365,1.66,5.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T20:30:00Z,30.6671,-87.9365,1.664,5.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T22:00:00Z,30.6671,-87.9365,1.673,5.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T22:30:00Z,30.6671,-87.9365,1.675,5.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T23:30:00Z,30.6671,-87.9365,1.652,6.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T00:30:00Z,30.6671,-87.9365,1.621,6.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T01:30:00Z,30.6671,-87.9365,1.664,6.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T02:30:00Z,30.6671,-87.9365,1.705,6.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T03:30:00Z,30.6671,-87.9365,1.793,5.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T05:00:00Z,30.6671,-87.9365,1.83,6.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T05:30:00Z,30.6671,-87.9365,1.868,5.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T06:30:00Z,30.6671,-87.9365,1.765,6.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T07:30:00Z,30.6671,-87.9365,1.657,6.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T08:30:00Z,30.6671,-87.9365,1.582,6.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T09:30:00Z,30.6671,-87.9365,1.584,6.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T11:00:00Z,30.6671,-87.9365,1.526,6.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T11:30:00Z,30.6671,-87.9365,1.504,6.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T12:30:00Z,30.6671,-87.9365,1.441,6.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T14:00:00Z,30.6671,-87.9365,1.358,6.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T14:30:00Z,30.6671,-87.9365,1.372,6.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T16:00:00Z,30.6671,-87.9365,1.369,6.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T16:30:00Z,30.6671,-87.9365,1.424,6.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T17:30:00Z,30.6671,-87.9365,1.412,6.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T19:00:00Z,30.6671,-87.9365,1.324,6.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T21:30:00Z,30.6671,-87.9365,1.408,6.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T23:00:00Z,30.6671,-87.9365,1.499,6.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T00:00:00Z,30.6671,-87.9365,1.524,6.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T01:00:00Z,30.6671,-87.9365,1.49,6.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T02:00:00Z,30.6671,-87.9365,1.545,6.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T03:00:00Z,30.6671,-87.9365,1.52,6.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T04:00:00Z,30.6671,-87.9365,1.55,6.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T05:00:00Z,30.6671,-87.9365,1.609,6.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T06:00:00Z,30.6671,-87.9365,1.567,6.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T07:00:00Z,30.6671,-87.9365,1.555,6.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T08:00:00Z,30.6671,-87.9365,1.496,6.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T09:00:00Z,30.6671,-87.9365,1.449,6.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T10:00:00Z,30.6671,-87.9365,1.399,6.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T11:00:00Z,30.6671,-87.9365,1.326,7.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T12:00:00Z,30.6671,-87.9365,1.313,6.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T13:00:00Z,30.6671,-87.9365,1.318,7.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T14:00:00Z,30.6671,-87.9365,1.331,6.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T15:00:00Z,30.6671,-87.9365,1.278,6.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T16:00:00Z,30.6671,-87.9365,1.28,6.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T17:00:00Z,30.6671,-87.9365,1.287,6.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T18:00:00Z,30.6671,-87.9365,1.324,6.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T19:00:00Z,30.6671,-87.9365,1.339,7.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T20:00:00Z,30.6671,-87.9365,1.381,7.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T21:00:00Z,30.6671,-87.9365,1.434,7.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T22:00:00Z,30.6671,-87.9365,1.473,6.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T23:00:00Z,30.6671,-87.9365,1.529,6.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T00:00:00Z,30.6671,-87.9365,1.574,6.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T01:00:00Z,30.6671,-87.9365,1.59,6.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T02:00:00Z,30.6671,-87.9365,1.597,6.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T03:00:00Z,30.6671,-87.9365,1.619,6.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T04:00:00Z,30.6671,-87.9365,1.635,6.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T05:00:00Z,30.6671,-87.9365,1.666,6.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T06:00:00Z,30.6671,-87.9365,1.733,6.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T07:00:00Z,30.6671,-87.9365,1.746,6.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T08:00:00Z,30.6671,-87.9365,1.715,6.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T09:00:00Z,30.6671,-87.9365,1.697,6.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T10:00:00Z,30.6671,-87.9365,1.634,6.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T11:00:00Z,30.6671,-87.9365,1.585,6.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T12:00:00Z,30.6671,-87.9365,1.53,6.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T13:00:00Z,30.6671,-87.9365,1.493,6.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T14:00:00Z,30.6671,-87.9365,1.419,6.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T15:00:00Z,30.6671,-87.9365,1.344,6.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T16:00:00Z,30.6671,-87.9365,1.325,6.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T17:00:00Z,30.6671,-87.9365,1.31,6.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T18:00:00Z,30.6671,-87.9365,1.331,6.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T19:00:00Z,30.6671,-87.9365,1.302,6.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T20:00:00Z,30.6671,-87.9365,1.334,6.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T21:00:00Z,30.6671,-87.9365,1.312,6.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T22:00:00Z,30.6671,-87.9365,1.32,6.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T23:00:00Z,30.6671,-87.9365,1.377,6.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T00:00:00Z,30.6671,-87.9365,1.381,6.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T01:00:00Z,30.6671,-87.9365,1.419,6.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T02:00:00Z,30.6671,-87.9365,1.476,6.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T03:00:00Z,30.6671,-87.9365,1.59,6.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T04:00:00Z,30.6671,-87.9365,1.623,6.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T05:00:00Z,30.6671,-87.9365,1.645,6.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T06:00:00Z,30.6671,-87.9365,1.657,6.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T07:00:00Z,30.6671,-87.9365,1.678,6.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T08:00:00Z,30.6671,-87.9365,1.719,6.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T09:00:00Z,30.6671,-87.9365,1.751,6.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T10:00:00Z,30.6671,-87.9365,1.766,6.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T11:00:00Z,30.6671,-87.9365,1.795,6.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T12:00:00Z,30.6671,-87.9365,1.762,6.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T13:00:00Z,30.6671,-87.9365,1.697,6.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T14:00:00Z,30.6671,-87.9365,1.625,6.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T15:00:00Z,30.6671,-87.9365,1.579,6.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T16:00:00Z,30.6671,-87.9365,1.506,6.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T17:00:00Z,30.6671,-87.9365,1.477,6.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T18:00:00Z,30.6671,-87.9365,1.417,6.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T19:00:00Z,30.6671,-87.9365,1.361,6.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T20:00:00Z,30.6671,-87.9365,1.318,6.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T21:00:00Z,30.6671,-87.9365,1.366,6.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T22:00:00Z,30.6671,-87.9365,1.413,6.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T23:00:00Z,30.6671,-87.9365,1.485,6.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T00:00:00Z,30.6671,-87.9365,1.533,6.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T01:00:00Z,30.6671,-87.9365,1.606,6.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T02:00:00Z,30.6671,-87.9365,1.674,6.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T03:00:00Z,30.6671,-87.9365,1.723,6.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-21T23:00:00Z,30.6671,-87.9365,1.142,7.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T16:00:00Z,30.6671,-87.9365,1.326,7.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T17:00:00Z,30.6671,-87.9365,1.24,7.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T18:00:00Z,30.6671,-87.9365,1.173,7.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T19:00:00Z,30.6671,-87.9365,1.124,7.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T20:00:00Z,30.6671,-87.9365,1.067,7.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T21:00:00Z,30.6671,-87.9365,1.059,7.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T22:00:00Z,30.6671,-87.9365,1.035,7.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T14:30:00Z,30.6671,-87.9365,1.455,7.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T15:30:00Z,30.6671,-87.9365,1.475,7.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T16:30:00Z,30.6671,-87.9365,1.481,7.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T17:30:00Z,30.6671,-87.9365,1.433,7.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T18:30:00Z,30.6671,-87.9365,1.366,7.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T19:30:00Z,30.6671,-87.9365,1.32,7.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T20:30:00Z,30.6671,-87.9365,1.258,7.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T21:30:00Z,30.6671,-87.9365,1.221,7.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T22:30:00Z,30.6671,-87.9365,1.207,7.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T16:30:00Z,30.6671,-87.9365,1.57,7.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T17:30:00Z,30.6671,-87.9365,1.532,6.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T18:30:00Z,30.6671,-87.9365,1.484,6.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-26T20:30:00Z,30.6671,-87.9365,1.726,5.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T20:30:00Z,30.6671,-87.9365,1.493,6.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T21:30:00Z,30.6671,-87.9365,1.564,6.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T22:30:00Z,30.6671,-87.9365,1.609,5.97,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
