owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:00:00Z,27.7650,-82.6490,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:06:00Z,27.7650,-82.6490,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:12:00Z,27.7650,-82.6490,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:18:00Z,27.7650,-82.6490,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:24:00Z,27.7650,-82.6490,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:30:00Z,27.7650,-82.6490,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:36:00Z,27.7650,-82.6490,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:42:00Z,27.7650,-82.6490,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:48:00Z,27.7650,-82.6490,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:54:00Z,27.7650,-82.6490,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:00:00Z,27.7650,-82.6490,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:06:00Z,27.7650,-82.6490,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:12:00Z,27.7650,-82.6490,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:18:00Z,27.7650,-82.6490,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:24:00Z,27.7650,-82.6490,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:30:00Z,27.7650,-82.6490,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:36:00Z,27.7650,-82.6490,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:42:00Z,27.7650,-82.6490,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:48:00Z,27.7650,-82.6490,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:54:00Z,27.7650,-82.6490,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:00:00Z,27.7650,-82.6490,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:06:00Z,27.7650,-82.6490,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:12:00Z,27.7650,-82.6490,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:18:00Z,27.7650,-82.6490,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:24:00Z,27.7650,-82.6490,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:30:00Z,27.7650,-82.6490,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:36:00Z,27.7650,-82.6490,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:42:00Z,27.7650,-82.6490,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:48:00Z,27.7650,-82.6490,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:54:00Z,27.7650,-82.6490,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:00:00Z,27.7650,-82.6490,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:06:00Z,27.7650,-82.6490,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:12:00Z,27.7650,-82.6490,1012.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:18:00Z,27.7650,-82.6490,1012.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:24:00Z,27.7650,-82.6490,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:30:00Z,27.7650,-82.6490,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:36:00Z,27.7650,-82.6490,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:42:00Z,27.7650,-82.6490,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:48:00Z,27.7650,-82.6490,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:54:00Z,27.7650,-82.6490,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:00:00Z,27.7650,-82.6490,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:06:00Z,27.7650,-82.6490,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:12:00Z,27.7650,-82.6490,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:18:00Z,27.7650,-82.6490,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:24:00Z,27.7650,-82.6490,1011.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:30:00Z,27.7650,-82.6490,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:36:00Z,27.7650,-82.6490,1011.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:42:00Z,27.7650,-82.6490,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:48:00Z,27.7650,-82.6490,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:54:00Z,27.7650,-82.6490,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:00:00Z,27.7650,-82.6490,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:06:00Z,27.7650,-82.6490,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:12:00Z,27.7650,-82.6490,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:18:00Z,27.7650,-82.6490,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:24:00Z,27.7650,-82.6490,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:30:00Z,27.7650,-82.6490,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:36:00Z,27.7650,-82.6490,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:42:00Z,27.7650,-82.6490,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:48:00Z,27.7650,-82.6490,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:54:00Z,27.7650,-82.6490,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:00:00Z,27.7650,-82.6490,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:06:00Z,27.7650,-82.6490,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:12:00Z,27.7650,-82.6490,1012.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:18:00Z,27.7650,-82.6490,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:24:00Z,27.7650,-82.6490,1012.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:30:00Z,27.7650,-82.6490,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:36:00Z,27.7650,-82.6490,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:42:00Z,27.7650,-82.6490,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:48:00Z,27.7650,-82.6490,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:54:00Z,27.7650,-82.6490,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:00:00Z,27.7650,-82.6490,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:06:00Z,27.7650,-82.6490,1012.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:12:00Z,27.7650,-82.6490,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:18:00Z,27.7650,-82.6490,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:24:00Z,27.7650,-82.6490,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:30:00Z,27.7650,-82.6490,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:36:00Z,27.7650,-82.6490,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:42:00Z,27.7650,-82.6490,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:48:00Z,27.7650,-82.6490,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:54:00Z,27.7650,-82.6490,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:00:00Z,27.7650,-82.6490,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:06:00Z,27.7650,-82.6490,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:12:00Z,27.7650,-82.6490,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:18:00Z,27.7650,-82.6490,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:24:00Z,27.7650,-82.6490,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:30:00Z,27.7650,-82.6490,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:36:00Z,27.7650,-82.6490,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:42:00Z,27.7650,-82.6490,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:48:00Z,27.7650,-82.6490,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:54:00Z,27.7650,-82.6490,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:00:00Z,27.7650,-82.6490,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:06:00Z,27.7650,-82.6490,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:12:00Z,27.7650,-82.6490,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:18:00Z,27.7650,-82.6490,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:24:00Z,27.7650,-82.6490,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:30:00Z,27.7650,-82.6490,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:36:00Z,27.7650,-82.6490,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:42:00Z,27.7650,-82.6490,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:48:00Z,27.7650,-82.6490,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:54:00Z,27.7650,-82.6490,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:00:00Z,27.7650,-82.6490,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:06:00Z,27.7650,-82.6490,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:12:00Z,27.7650,-82.6490,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:18:00Z,27.7650,-82.6490,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:24:00Z,27.7650,-82.6490,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:30:00Z,27.7650,-82.6490,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:36:00Z,27.7650,-82.6490,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:42:00Z,27.7650,-82.6490,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:48:00Z,27.7650,-82.6490,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:54:00Z,27.7650,-82.6490,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:00:00Z,27.7650,-82.6490,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:06:00Z,27.7650,-82.6490,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:12:00Z,27.7650,-82.6490,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:18:00Z,27.7650,-82.6490,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:24:00Z,27.7650,-82.6490,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:30:00Z,27.7650,-82.6490,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:36:00Z,27.7650,-82.6490,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:42:00Z,27.7650,-82.6490,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:48:00Z,27.7650,-82.6490,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:54:00Z,27.7650,-82.6490,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:00:00Z,27.7650,-82.6490,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:06:00Z,27.7650,-82.6490,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:12:00Z,27.7650,-82.6490,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:18:00Z,27.7650,-82.6490,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:24:00Z,27.7650,-82.6490,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:30:00Z,27.7650,-82.6490,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:36:00Z,27.7650,-82.6490,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:42:00Z,27.7650,-82.6490,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:48:00Z,27.7650,-82.6490,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:54:00Z,27.7650,-82.6490,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:00:00Z,27.7650,-82.6490,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:06:00Z,27.7650,-82.6490,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:12:00Z,27.7650,-82.6490,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:18:00Z,27.7650,-82.6490,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:24:00Z,27.7650,-82.6490,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:30:00Z,27.7650,-82.6490,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:36:00Z,27.7650,-82.6490,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:42:00Z,27.7650,-82.6490,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:48:00Z,27.7650,-82.6490,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:54:00Z,27.7650,-82.6490,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:00:00Z,27.7650,-82.6490,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:06:00Z,27.7650,-82.6490,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:12:00Z,27.7650,-82.6490,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:18:00Z,27.7650,-82.6490,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:24:00Z,27.7650,-82.6490,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:30:00Z,27.7650,-82.6490,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:36:00Z,27.7650,-82.6490,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:42:00Z,27.7650,-82.6490,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:48:00Z,27.7650,-82.6490,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:54:00Z,27.7650,-82.6490,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:00:00Z,27.7650,-82.6490,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:06:00Z,27.7650,-82.6490,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:12:00Z,27.7650,-82.6490,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:18:00Z,27.7650,-82.6490,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:24:00Z,27.7650,-82.6490,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:30:00Z,27.7650,-82.6490,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:36:00Z,27.7650,-82.6490,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:42:00Z,27.7650,-82.6490,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:48:00Z,27.7650,-82.6490,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:54:00Z,27.7650,-82.6490,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:00:00Z,27.7650,-82.6490,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:06:00Z,27.7650,-82.6490,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:12:00Z,27.7650,-82.6490,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:18:00Z,27.7650,-82.6490,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:24:00Z,27.7650,-82.6490,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:30:00Z,27.7650,-82.6490,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:36:00Z,27.7650,-82.6490,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:42:00Z,27.7650,-82.6490,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:48:00Z,27.7650,-82.6490,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:54:00Z,27.7650,-82.6490,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:00:00Z,27.7650,-82.6490,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:06:00Z,27.7650,-82.6490,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:12:00Z,27.7650,-82.6490,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:18:00Z,27.7650,-82.6490,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:24:00Z,27.7650,-82.6490,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:30:00Z,27.7650,-82.6490,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:36:00Z,27.7650,-82.6490,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:42:00Z,27.7650,-82.6490,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:48:00Z,27.7650,-82.6490,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:54:00Z,27.7650,-82.6490,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:00:00Z,27.7650,-82.6490,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:06:00Z,27.7650,-82.6490,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:12:00Z,27.7650,-82.6490,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:18:00Z,27.7650,-82.6490,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:24:00Z,27.7650,-82.6490,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:30:00Z,27.7650,-82.6490,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:36:00Z,27.7650,-82.6490,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:42:00Z,27.7650,-82.6490,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:48:00Z,27.7650,-82.6490,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:54:00Z,27.7650,-82.6490,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:00:00Z,27.7650,-82.6490,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:06:00Z,27.7650,-82.6490,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:12:00Z,27.7650,-82.6490,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:18:00Z,27.7650,-82.6490,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:24:00Z,27.7650,-82.6490,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:30:00Z,27.7650,-82.6490,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:36:00Z,27.7650,-82.6490,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:42:00Z,27.7650,-82.6490,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:48:00Z,27.7650,-82.6490,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:54:00Z,27.7650,-82.6490,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:00:00Z,27.7650,-82.6490,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:06:00Z,27.7650,-82.6490,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:12:00Z,27.7650,-82.6490,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:18:00Z,27.7650,-82.6490,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:24:00Z,27.7650,-82.6490,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:30:00Z,27.7650,-82.6490,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:36:00Z,27.7650,-82.6490,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:42:00Z,27.7650,-82.6490,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:48:00Z,27.7650,-82.6490,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:54:00Z,27.7650,-82.6490,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T13:00:00Z,27.7650,-82.6490,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T13:06:00Z,27.7650,-82.6490,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T13:12:00Z,27.7650,-82.6490,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T13:18:00Z,27.7650,-82.6490,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T13:24:00Z,27.7650,-82.6490,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T13:30:00Z,27.7650,-82.6490,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T13:36:00Z,27.7650,-82.6490,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T13:42:00Z,27.7650,-82.6490,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T13:48:00Z,27.7650,-82.6490,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T13:54:00Z,27.7650,-82.6490,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T14:00:00Z,27.7650,-82.6490,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T14:06:00Z,27.7650,-82.6490,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T14:12:00Z,27.7650,-82.6490,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T14:18:00Z,27.7650,-82.6490,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T14:24:00Z,27.7650,-82.6490,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T14:30:00Z,27.7650,-82.6490,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T14:36:00Z,27.7650,-82.6490,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T14:42:00Z,27.7650,-82.6490,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T14:48:00Z,27.7650,-82.6490,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T14:54:00Z,27.7650,-82.6490,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T15:00:00Z,27.7650,-82.6490,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T15:06:00Z,27.7650,-82.6490,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T15:12:00Z,27.7650,-82.6490,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T15:18:00Z,27.7650,-82.6490,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T15:24:00Z,27.7650,-82.6490,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T15:30:00Z,27.7650,-82.6490,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T15:36:00Z,27.7650,-82.6490,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T15:42:00Z,27.7650,-82.6490,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T15:48:00Z,27.7650,-82.6490,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T15:54:00Z,27.7650,-82.6490,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T16:00:00Z,27.7650,-82.6490,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T16:06:00Z,27.7650,-82.6490,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T16:12:00Z,27.7650,-82.6490,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T16:18:00Z,27.7650,-82.6490,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T16:24:00Z,27.7650,-82.6490,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T16:30:00Z,27.7650,-82.6490,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T16:36:00Z,27.7650,-82.6490,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T16:42:00Z,27.7650,-82.6490,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T16:48:00Z,27.7650,-82.6490,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T16:54:00Z,27.7650,-82.6490,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T17:00:00Z,27.7650,-82.6490,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T17:06:00Z,27.7650,-82.6490,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T17:12:00Z,27.7650,-82.6490,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T17:18:00Z,27.7650,-82.6490,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T17:24:00Z,27.7650,-82.6490,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T17:30:00Z,27.7650,-82.6490,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T17:36:00Z,27.7650,-82.6490,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T17:42:00Z,27.7650,-82.6490,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T17:48:00Z,27.7650,-82.6490,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T17:54:00Z,27.7650,-82.6490,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T18:00:00Z,27.7650,-82.6490,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T18:06:00Z,27.7650,-82.6490,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T18:12:00Z,27.7650,-82.6490,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T18:18:00Z,27.7650,-82.6490,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T18:24:00Z,27.7650,-82.6490,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T18:30:00Z,27.7650,-82.6490,1015.89,1111122 