owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:149:1,2016-04-27T20:30:00Z,27.8383,-97.0503,0.0,25.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-27T21:30:00Z,27.8383,-97.0503,0.0,24.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-27T22:30:00Z,27.8383,-97.0503,0.0,24.9,2 
TCOON,ioos:station:TCOON:149:1,2016-04-27T23:30:00Z,27.8383,-97.0503,0.0,24.3,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T00:30:00Z,27.8383,-97.0503,0.0,25.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T01:30:00Z,27.8383,-97.0503,0.0,24.8,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T02:30:00Z,27.8383,-97.0503,0.0,24.9,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T03:30:00Z,27.8383,-97.0503,0.0,25.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T04:30:00Z,27.8383,-97.0503,0.0,25.1,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T05:30:00Z,27.8383,-97.0503,0.0,25.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T07:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T08:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T09:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T10:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T11:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T12:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T13:30:00Z,27.8383,-97.0503,0.0,25.4,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T14:30:00Z,27.8383,-97.0503,0.0,25.2,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T15:30:00Z,27.8383,-97.0503,0.0,25.1,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T16:30:00Z,27.8383,-97.0503,0.0,25.1,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T17:30:00Z,27.8383,-97.0503,0.0,25.1,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T18:30:00Z,27.8383,-97.0503,0.0,25.2,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T19:30:00Z,27.8383,-97.0503,0.0,25.3,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T20:30:00Z,27.8383,-97.0503,0.0,25.4,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T21:30:00Z,27.8383,-97.0503,0.0,25.5,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T22:30:00Z,27.8383,-97.0503,0.0,25.5,2 
TCOON,ioos:station:TCOON:149:1,2016-04-28T23:30:00Z,27.8383,-97.0503,0.0,25.6,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T00:30:00Z,27.8383,-97.0503,0.0,25.6,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T01:30:00Z,27.8383,-97.0503,0.0,25.5,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T02:30:00Z,27.8383,-97.0503,0.0,25.4,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T03:30:00Z,27.8383,-97.0503,0.0,25.4,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T04:30:00Z,27.8383,-97.0503,0.0,25.5,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T05:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T06:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T07:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T08:30:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T09:30:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T10:30:00Z,27.8383,-97.0503,0.0,26.3,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T11:30:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T12:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T13:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T14:30:00Z,27.8383,-97.0503,0.0,25.5,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T15:30:00Z,27.8383,-97.0503,0.0,25.5,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T16:30:00Z,27.8383,-97.0503,0.0,25.5,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T17:30:00Z,27.8383,-97.0503,0.0,25.6,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T18:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T19:30:00Z,27.8383,-97.0503,0.0,25.6,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T20:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T21:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T22:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-29T23:30:00Z,27.8383,-97.0503,0.0,25.6,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T00:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T01:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T02:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T03:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T04:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T05:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T06:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T07:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T08:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T09:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T10:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T11:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T12:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T13:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T14:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T15:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T16:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T17:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T18:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T19:30:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T20:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T21:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T22:30:00Z,27.8383,-97.0503,0.0,25.6,2 
TCOON,ioos:station:TCOON:149:1,2016-04-30T23:30:00Z,27.8383,-97.0503,0.0,25.7,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
